# file name; noise; peak f.; mag.; duration
20170424225634374_DDMTREBIC-R2_met.fits;4.1206;26504.9;9.21878;0.341333
20170424230013339_DDMTREBIC-R2_snap.fits;3.74422;26502;2.4941;0
20170424230113414_DDMTREBIC-R2_snap.fits;3.78543;26460.9;3.44535;0
20170424230213488_DDMTREBIC-R2_snap.fits;3.61186;26509.3;3.48606;0
20170424230313563_DDMTREBIC-R2_snap.fits;4.38047;26484.4;3.79287;0
20170424230422683_DDMTREBIC-R2_met.fits;3.95414;26480;9.93974;0.170667
20170424230413638_DDMTREBIC-R2_snap.fits;3.99739;26481.4;3.27878;0
20170424230513712_DDMTREBIC-R2_snap.fits;4.76829;26485.8;4.16473;0
20170424230648774_DDMTREBIC-R2_met.fits;3.25621;26506.3;8.59304;0.170667
20170424230613787_DDMTREBIC-R2_snap.fits;3.91795;26544.4;4.08155;0
20170424230713862_DDMTREBIC-R2_snap.fits;4.21318;26518.1;3.59053;0
20170424230813936_DDMTREBIC-R2_snap.fits;3.80559;26471.2;2.95919;0
20170424231001798_DDMTREBIC-R2_met.fits;3.40843;26512.2;8.41944;0.682667
20170424230914011_DDMTREBIC-R2_snap.fits;3.82356;26450.7;3.51528;0
20170424231013744_DDMTREBIC-R2_met.fits;3.66917;26487.3;12.3631;0.341333
20170424231014086_DDMTREBIC-R2_snap.fits;4.0092;26507.8;4.36651;0
20170424231114160_DDMTREBIC-R2_snap.fits;4.03327;26525.4;3.50991;0
20170424231214235_DDMTREBIC-R2_snap.fits;3.79898;26458;3.65484;0
20170424231314310_DDMTREBIC-R2_snap.fits;3.96461;26450.7;3.19955;0
20170424231414384_DDMTREBIC-R2_snap.fits;4.12692;26477.1;3.04973;0
20170424231514459_DDMTREBIC-R2_snap.fits;3.54819;26480;3.29632;0
20170424231614534_DDMTREBIC-R2_snap.fits;3.87743;26507.8;4.89807;0
20170424231748571_DDMTREBIC-R2_met.fits;4.04533;26504.9;8.76956;0.170667
20170424231714608_DDMTREBIC-R2_snap.fits;3.66969;26506.3;2.55798;0
20170424231814683_DDMTREBIC-R2_snap.fits;3.83098;26504.9;2.64493;0
20170424231914758_DDMTREBIC-R2_snap.fits;3.96344;26453.6;3.5947;0
20170424232018416_DDMTREBIC-R2_met.fits;3.86274;26503.4;21.846;0.341333
20170424232057158_DDMTREBIC-R2_met.fits;3.42996;26510.7;9.32919;0.682667
20170424232014832_DDMTREBIC-R2_snap.fits;3.99962;26509.3;2.96709;0
20170424232114907_DDMTREBIC-R2_snap.fits;3.6605;26512.2;3.99287;0
20170424232214982_DDMTREBIC-R2_snap.fits;3.85462;26503.4;4.25272;0
20170424232319664_DDMTREBIC-R2_met.fits;3.84429;26503.4;20.5255;0.170667
20170424232315056_DDMTREBIC-R2_snap.fits;4.08345;26450.7;3.92065;0
20170424232415131_DDMTREBIC-R2_snap.fits;3.57647;26513.7;4.14611;0
20170424232515206_DDMTREBIC-R2_snap.fits;4.26692;26506.3;3.86847;0
20170424232615280_DDMTREBIC-R2_snap.fits;4.04226;26478.5;3.83408;0
20170424232801094_DDMTREBIC-R2_met.fits;4.09246;26484.4;13.3344;0.170667
20170424232715355_DDMTREBIC-R2_snap.fits;3.82235;26488.8;4.06457;0
20170424232815430_DDMTREBIC-R2_snap.fits;3.71391;26482.9;3.24107;0
20170424232954075_DDMTREBIC-R2_met.fits;3.81952;26502;17.1236;0.341333
20170424232915504_DDMTREBIC-R2_snap.fits;3.70053;26468.3;3.43181;0
20170424233015579_DDMTREBIC-R2_snap.fits;3.52406;26506.3;3.49085;0
20170424233115654_DDMTREBIC-R2_snap.fits;3.68449;26506.3;3.06607;0
20170424233215728_DDMTREBIC-R2_snap.fits;3.77338;26488.8;3.7136;0
20170424233315803_DDMTREBIC-R2_snap.fits;4.25518;26545.9;2.40784;0
20170424233415878_DDMTREBIC-R2_snap.fits;3.5872;26543;3.68876;0
20170424233515952_DDMTREBIC-R2_snap.fits;3.74563;26526.9;3.20846;0
20170424233616027_DDMTREBIC-R2_snap.fits;3.85948;26496.1;3.27614;0
20170424233716102_DDMTREBIC-R2_snap.fits;4.3404;26503.4;2.85861;0
20170424233816176_DDMTREBIC-R2_snap.fits;3.56833;26496.1;3.87121;0
20170424233916251_DDMTREBIC-R2_snap.fits;3.98894;26521;3.21914;0
20170424234016326_DDMTREBIC-R2_snap.fits;4.28683;26504.9;2.53437;0
20170424234116400_DDMTREBIC-R2_snap.fits;4.06771;26469.7;3.38794;0
20170424234216475_DDMTREBIC-R2_snap.fits;4.41074;26500.5;2.89835;0
20170424234316550_DDMTREBIC-R2_snap.fits;3.78959;26468.3;4.00952;0
20170424234416624_DDMTREBIC-R2_snap.fits;3.6053;26503.4;2.83142;0
20170424234516699_DDMTREBIC-R2_snap.fits;3.63017;26478.5;3.67381;0
20170424234616774_DDMTREBIC-R2_snap.fits;3.13504;26510.7;3.53204;0
20170424234716848_DDMTREBIC-R2_snap.fits;4.40581;26504.9;2.92019;0
20170424234816923_DDMTREBIC-R2_snap.fits;4.03321;26547.4;2.90809;0
20170424234916998_DDMTREBIC-R2_snap.fits;4.29125;26477.1;2.64865;0
20170424235017072_DDMTREBIC-R2_snap.fits;4.29757;26518.1;4.11788;0
20170424235117147_DDMTREBIC-R2_snap.fits;3.93069;26465.3;3.00632;0
20170424235251184_DDMTREBIC-R2_met.fits;4.57761;26503.4;12.6541;0.341333
20170424235306544_DDMTREBIC-R2_met.fits;3.95211;26493.2;13.9815;0.341333
20170424235217222_DDMTREBIC-R2_snap.fits;4.37102;26488.8;2.91952;0
20170424235333510_DDMTREBIC-R2_met.fits;3.31226;26497.6;8.34803;0.341333
20170424235317296_DDMTREBIC-R2_snap.fits;4.4444;26456.5;3.67014;0
20170424235454747_DDMTREBIC-R2_met.fits;4.52062;26507.8;15.1858;1.19467
20170424235417371_DDMTREBIC-R2_snap.fits;3.66829;26475.6;2.98026;0
20170424235517446_DDMTREBIC-R2_snap.fits;4.02214;26535.6;3.32842;0
20170424235617520_DDMTREBIC-R2_snap.fits;3.43613;26496.1;4.10106;0
20170424235717595_DDMTREBIC-R2_snap.fits;3.91564;26516.6;3.46339;0
20170424235817670_DDMTREBIC-R2_snap.fits;3.87902;26522.5;3.30066;0
20170424235917744_DDMTREBIC-R2_snap.fits;4.00746;26521;3.53085;0
