#timestamp,LO_Frequency 
1493056815.9,286046998.6
1493056835.8,286047001.0
1493056855.8,286047000.8
1493056875.7,286046999.1
1493056895.6,286046998.4
1493056915.5,286047002.8
1493056935.5,286046996.5
1493056955.4,286047001.9
1493056975.3,286047001.2
1493056995.2,286046999.0
1493057015.2,286046998.4
1493057035.1,286047002.4
1493057036.0,286047002.4
1493057055.0,286046995.1
1493057055.9,286046995.1
1493057075.9,286047005.0
1493057095.8,286047000.5
1493057115.7,286047000.3
1493057135.6,286047000.7
1493057155.6,286046998.7
1493057175.5,286047000.9
1493057195.4,286047001.2
1493057215.3,286046998.7
1493057235.3,286046998.3
1493057255.2,286047002.5
1493057275.1,286046998.9
1493057295.0,286047000.3
1493057295.9,286047000.3
1493057315.9,286046998.1
1493057335.8,286047002.0
1493057355.7,286046998.4
1493057375.6,286047000.1
1493057395.6,286047002.6
1493057415.5,286046998.7
1493057435.4,286047000.8
1493057455.3,286046998.1
1493057475.3,286047000.1
1493057495.2,286047000.2
1493057515.1,286046999.8
1493057535.0,286047000.2
1493057536.0,286047000.2
1493057555.9,286047000.4
1493057575.8,286047000.5
1493057595.7,286047000.7
1493057615.7,286046998.8
1493057635.6,286047000.2
1493057655.5,286047001.0
1493057675.4,286046998.8
1493057695.4,286047000.7
1493057715.3,286047000.9
1493057735.2,286046998.7
1493057755.1,286047001.1
1493057775.1,286046999.0
1493057776.0,286046999.0
1493057795.9,286047000.2
1493057815.8,286047000.0
1493057835.8,286047002.8
1493057855.7,286046999.2
1493057875.6,286046998.6
1493057895.5,286047000.2
1493057915.5,286047000.0
1493057935.4,286047000.7
1493057955.3,286047000.8
1493057975.2,286046998.4
1493057995.2,286047000.5
1493058015.1,286047001.0
1493058016.0,286047001.0
1493058035.0,286046999.2
1493058035.9,286046999.2
1493058055.9,286047001.0
1493058075.8,286046998.3
1493058095.7,286047000.4
1493058115.6,286047001.1
1493058135.6,286046998.2
1493058155.5,286046999.8
1493058175.4,286047000.0
1493058195.3,286047002.4
1493058215.3,286046998.4
1493058235.2,286047001.1
1493058255.1,286046998.8
1493058275.1,286047000.9
1493058276.0,286047000.9
1493058295.9,286047001.2
1493058315.8,286046999.1
1493058335.7,286046998.8
1493058355.7,286047000.0
1493058375.6,286047000.0
1493058395.5,286046999.9
1493058415.5,286046999.8
1493058435.4,286046999.7
1493058455.3,286047002.6
1493058475.2,286046998.4
1493058495.2,286047000.1
1493058515.1,286047000.9
1493058516.0,286047000.9
1493058535.0,286046998.3
1493058535.9,286046998.3
1493058555.9,286047002.0
1493058575.8,286047000.6
1493058595.7,286047000.4
1493058615.6,286046998.3
1493058635.6,286046999.7
1493058655.5,286047002.7
1493058675.4,286046999.1
1493058695.3,286046998.3
1493058715.3,286047000.0
1493058735.2,286047000.1
1493058755.1,286047001.0
1493058775.0,286047000.6
1493058776.0,286047000.6
1493058795.9,286046996.6
1493058815.8,286047001.6
1493058835.7,286047000.3
1493058855.7,286047000.4
1493058875.6,286046998.1
1493058895.5,286047001.9
1493058915.4,286047000.0
1493058935.4,286047000.3
1493058955.3,286047000.5
1493058975.2,286047001.1
1493058995.1,286046999.0
1493059015.1,286047000.7
1493059016.0,286047000.7
1493059035.9,286046998.8
1493059055.8,286047000.8
1493059075.8,286046998.3
1493059095.7,286047002.8
1493059115.6,286046996.9
1493059135.5,286046999.7
1493059155.5,286046999.7
1493059175.4,286047002.2
1493059195.3,286047000.8
1493059215.2,286046999.3
1493059235.2,286046998.5
1493059255.1,286047002.6
1493059256.0,286047002.6
1493059275.0,286046997.9
1493059275.9,286046997.9
1493059295.9,286047000.7
1493059315.8,286046998.2
1493059335.7,286047002.8
1493059355.6,286046998.9
1493059375.6,286047000.8
1493059395.5,286046998.3
1493059415.4,286046999.8
1493059435.3,286046999.7
1493059455.3,286047000.3
1493059475.2,286047002.4
1493059495.1,286046998.5
1493059515.0,286047000.3
1493059516.0,286047000.3
1493059535.9,286047000.5
1493059555.8,286047000.6
1493059575.7,286046998.1
1493059595.7,286047000.2
1493059615.6,286047000.0
1493059635.5,286047002.3
1493059655.4,286046998.6
1493059675.4,286046999.9
1493059695.3,286047000.5
1493059715.2,286047001.1
1493059735.1,286046998.5
1493059755.1,286047000.2
1493059756.0,286047000.2
1493059775.0,286047001.0
1493059775.9,286047001.0
1493059795.8,286046999.3
1493059815.8,286047001.0
1493059835.7,286046999.6
1493059855.6,286046998.5
1493059875.5,286047000.9
1493059895.5,286046998.3
1493059915.4,286046999.8
1493059935.3,286047000.1
1493059955.2,286047002.8
1493059975.2,286046999.5
1493059995.1,286046998.3
1493060015.0,286046999.7
1493060015.9,286046999.7
1493060035.9,286047002.4
1493060055.8,286046998.5
1493060075.7,286046999.7
1493060095.6,286047002.7
1493060115.6,286046999.0
1493060135.5,286047001.0
1493060155.4,286046998.5
1493060175.3,286047000.6
1493060195.3,286047000.7
1493060215.2,286046998.3
1493060235.1,286047000.2
1493060255.0,286047000.1
1493060256.0,286047000.1
1493060275.9,286047000.2
1493060295.8,286046999.7
1493060315.7,286047002.7
1493060335.7,286046999.0
1493060355.6,286047001.0
1493060375.5,286046998.4
1493060395.4,286046999.9
