# file name; noise; peak f.; mag.; duration
20170424155615643_DDMTREBIC-R2_met.fits;4.73292;26531.2;9.76176;0.170667
20170424155815110_DDMTREBIC-R2_met.fits;4.79439;26493.2;16.1502;0.170667
20170424160042054_DDMTREBIC-R2_snap.fits;4.52927;26499;4.59161;0
20170424160142128_DDMTREBIC-R2_snap.fits;4.12496;26484.4;4.47457;0
20170424160242203_DDMTREBIC-R2_snap.fits;4.18693;26510.7;4.34717;0
20170424160342278_DDMTREBIC-R2_snap.fits;3.93157;26452.1;4.32831;0
20170424160442352_DDMTREBIC-R2_snap.fits;4.26002;26513.7;3.94744;0
20170424160542427_DDMTREBIC-R2_snap.fits;4.38387;26523.9;5.17299;0
20170424160642502_DDMTREBIC-R2_snap.fits;4.05976;26512.2;4.92867;0
20170424160822000_DDMTREBIC-R2_met.fits;3.61697;26516.6;7.23895;0.170667
20170424160742576_DDMTREBIC-R2_snap.fits;3.53084;26452.1;3.16451;0
20170424160842651_DDMTREBIC-R2_snap.fits;3.84337;26547.4;3.72009;0
20170424160942726_DDMTREBIC-R2_snap.fits;3.86083;26459.5;4.48512;0
20170424161042800_DDMTREBIC-R2_snap.fits;3.66292;26516.6;3.01187;0
20170424161142875_DDMTREBIC-R2_snap.fits;4.15407;26468.3;2.8357;0
20170424161242950_DDMTREBIC-R2_snap.fits;3.88719;26480;2.95371;0
20170424161343024_DDMTREBIC-R2_snap.fits;3.67312;26478.5;3.78918;0
20170424161527472_DDMTREBIC-R2_met.fits;3.3857;26510.7;15.3141;0.341333
20170424161443099_DDMTREBIC-R2_snap.fits;3.61853;26547.4;3.3649;0
20170424161543174_DDMTREBIC-R2_snap.fits;3.51182;26490.2;2.64954;0
20170424161643248_DDMTREBIC-R2_snap.fits;4.65858;26506.3;3.31553;0
20170424161743323_DDMTREBIC-R2_snap.fits;4.24652;26538.6;3.27563;0
20170424161843398_DDMTREBIC-R2_snap.fits;3.54473;26516.6;3.75155;0
20170424161943472_DDMTREBIC-R2_snap.fits;3.27201;26469.7;2.71178;0
20170424162132870_DDMTREBIC-R2_met.fits;3.52756;26503.4;8.02669;0.170667
20170424162043547_DDMTREBIC-R2_snap.fits;4.30258;26545.9;4.32016;0
20170424162143622_DDMTREBIC-R2_snap.fits;4.13255;26462.4;4.19942;0
20170424162243696_DDMTREBIC-R2_snap.fits;3.55965;26532.7;2.79314;0
20170424162410224_DDMTREBIC-R2_met.fits;3.93096;26510.7;14.796;0.512
20170424162343771_DDMTREBIC-R2_snap.fits;3.64721;26512.2;3.14368;0
20170424162443846_DDMTREBIC-R2_snap.fits;3.70219;26519.5;2.55377;0
20170424162543920_DDMTREBIC-R2_snap.fits;3.63724;26529.8;3.36039;0
20170424162643995_DDMTREBIC-R2_snap.fits;4.10039;26545.9;2.93336;0
20170424162744070_DDMTREBIC-R2_snap.fits;3.84569;26449.2;2.57119;0
20170424162844144_DDMTREBIC-R2_snap.fits;3.60296;26515.1;2.92961;0
20170424162944219_DDMTREBIC-R2_snap.fits;4.18936;26513.7;3.73781;0
20170424163044294_DDMTREBIC-R2_snap.fits;3.77081;26515.1;3.512;0
20170424163218502_DDMTREBIC-R2_met.fits;3.62419;26512.2;7.45078;0.170667
20170424163144368_DDMTREBIC-R2_snap.fits;3.78387;26466.8;3.43952;0
20170424163244443_DDMTREBIC-R2_snap.fits;3.81978;26523.9;3.27737;0
20170424163344518_DDMTREBIC-R2_snap.fits;4.30521;26537.1;2.83256;0
20170424163531014_DDMTREBIC-R2_met.fits;3.42478;26510.7;13.8277;0.341333
20170424163444592_DDMTREBIC-R2_snap.fits;4.15458;26477.1;3.54245;0
20170424163544667_DDMTREBIC-R2_snap.fits;3.36301;26502;4.18055;0
20170424163644742_DDMTREBIC-R2_snap.fits;3.62594;26545.9;3.36296;0
20170424163744816_DDMTREBIC-R2_snap.fits;3.61676;26512.2;3.57176;0
20170424163844891_DDMTREBIC-R2_snap.fits;3.55888;26469.7;3.45143;0
20170424163944966_DDMTREBIC-R2_snap.fits;3.51934;26499;4.01335;0
20170424164045040_DDMTREBIC-R2_snap.fits;4.0098;26540;2.55576;0
20170424164145115_DDMTREBIC-R2_snap.fits;3.56023;26474.1;3.56048;0
20170424164245190_DDMTREBIC-R2_snap.fits;3.23873;26466.8;3.39679;0
20170424164345264_DDMTREBIC-R2_snap.fits;3.86505;26540;3.4907;0
20170424164445339_DDMTREBIC-R2_snap.fits;3.39702;26491.7;2.75114;0
20170424164545414_DDMTREBIC-R2_snap.fits;3.52609;26482.9;3.28066;0
20170424164645488_DDMTREBIC-R2_snap.fits;3.53362;26509.3;4.37555;0
20170424164750683_DDMTREBIC-R2_met.fits;3.96187;26494.6;9.64467;0.170667
20170424164830790_DDMTREBIC-R2_met.fits;3.98022;26494.6;12.7169;0.341333
20170424164745563_DDMTREBIC-R2_snap.fits;3.3609;26474.1;2.83496;0
20170424164845638_DDMTREBIC-R2_snap.fits;3.79539;26475.6;2.65413;0
20170424165010800_DDMTREBIC-R2_met.fits;3.78293;26510.7;11.1231;0.341333
20170424164945712_DDMTREBIC-R2_snap.fits;3.70232;26526.9;3.36768;0
20170424165045787_DDMTREBIC-R2_snap.fits;4.16513;26474.1;3.01191;0
20170424165145862_DDMTREBIC-R2_snap.fits;4.13847;26449.2;3.72737;0
20170424165245936_DDMTREBIC-R2_snap.fits;3.43265;26529.8;3.91198;0
20170424165346011_DDMTREBIC-R2_snap.fits;4.39816;26453.6;2.49755;0
20170424165534896_DDMTREBIC-R2_met.fits;4.0291;26490.2;9.14987;0.512
20170424165446086_DDMTREBIC-R2_snap.fits;4.53999;26469.7;4.1716;0
20170424165546160_DDMTREBIC-R2_snap.fits;3.53195;26484.4;3.22602;0
20170424165646235_DDMTREBIC-R2_snap.fits;3.53427;26484.4;2.84289;0
20170424165746310_DDMTREBIC-R2_snap.fits;3.48443;26452.1;2.91492;0
20170424165846384_DDMTREBIC-R2_snap.fits;3.09608;26500.5;3.93777;0
20170424165946459_DDMTREBIC-R2_snap.fits;4.55565;26488.8;3.26936;0
