# file name; noise; peak f.; mag.; duration
20170424075607110_DDMTREBIC-R2_met.fits;4.06357;26522.5;9.7804;0.170667
20170424075649435_DDMTREBIC-R2_met.fits;3.83121;26496.1;18.8959;0.341333
20170424075727664_DDMTREBIC-R2_met.fits;4.00343;26499;44.4245;0.341333
20170424075744560_DDMTREBIC-R2_met.fits;3.47659;26510.7;14.4057;0.341333
20170424075752070_DDMTREBIC-R2_met.fits;3.92777;26499;10.4924;0.170667
20170424080006214_DDMTREBIC-R2_snap.fits;4.2588;26506.3;3.14326;0
20170424080106288_DDMTREBIC-R2_snap.fits;4.40588;26499;3.08086;0
20170424080206363_DDMTREBIC-R2_snap.fits;4.07794;26507.8;2.92171;0
20170424080306438_DDMTREBIC-R2_snap.fits;4.44876;26502;4.05123;0
20170424080442864_DDMTREBIC-R2_met.fits;4.02014;26509.3;16.9109;0.512
20170424080406512_DDMTREBIC-R2_snap.fits;4.13996;26491.7;2.54344;0
20170424080506587_DDMTREBIC-R2_snap.fits;4.49771;26472.7;4.18544;0
20170424080606662_DDMTREBIC-R2_snap.fits;4.06273;26490.2;3.61655;0
20170424080706736_DDMTREBIC-R2_snap.fits;3.70057;26510.7;3.72104;0
20170424080806811_DDMTREBIC-R2_snap.fits;3.98318;26526.9;3.04031;0
20170424080906886_DDMTREBIC-R2_snap.fits;4.76389;26452.1;3.39087;0
20170424081006960_DDMTREBIC-R2_snap.fits;4.65268;26475.6;4.00568;0
20170424081107035_DDMTREBIC-R2_snap.fits;4.09921;26484.4;2.79426;0
20170424081201136_DDMTREBIC-R2_met.fits;3.91097;26456.5;15.6579;0.341333
20170424081207110_DDMTREBIC-R2_snap.fits;4.08544;26480;3.12523;0
20170424081307184_DDMTREBIC-R2_snap.fits;4.33618;26507.8;3.53633;0
20170424081407259_DDMTREBIC-R2_snap.fits;3.98769;26529.8;3.64976;0
20170424081507334_DDMTREBIC-R2_snap.fits;3.5554;26488.8;3.29848;0
20170424081607408_DDMTREBIC-R2_snap.fits;4.19989;26516.6;3.09707;0
20170424081740592_DDMTREBIC-R2_met.fits;3.40379;26481.4;42.384;0.341333
20170424081758854_DDMTREBIC-R2_met.fits;4.01318;26496.1;10.3905;0.341333
20170424081707483_DDMTREBIC-R2_snap.fits;4.62238;26465.3;3.07685;0
20170424081807558_DDMTREBIC-R2_snap.fits;4.39804;26540;3.00838;0
20170424081907632_DDMTREBIC-R2_snap.fits;4.1621;26491.7;3.26464;0
20170424082007707_DDMTREBIC-R2_snap.fits;3.91438;26488.8;2.31911;0
20170424082107782_DDMTREBIC-R2_snap.fits;4.01295;26450.7;2.76713;0
20170424082247451_DDMTREBIC-R2_met.fits;3.16247;26496.1;7.05949;0.170667
20170424082207856_DDMTREBIC-R2_snap.fits;3.89888;26481.4;3.28782;0
20170424082354352_DDMTREBIC-R2_met.fits;3.91218;26480;16.9202;0.341333
20170424082307931_DDMTREBIC-R2_snap.fits;3.55043;26535.6;3.57856;0
20170424082408006_DDMTREBIC-R2_snap.fits;3.71513;26469.7;3.2708;0
20170424082508080_DDMTREBIC-R2_snap.fits;3.98773;26474.1;2.94965;0
20170424082608155_DDMTREBIC-R2_snap.fits;3.6026;26455.1;2.95452;0
20170424082708230_DDMTREBIC-R2_snap.fits;3.52178;26456.5;3.7244;0
20170424082808304_DDMTREBIC-R2_snap.fits;3.79797;26465.3;3.07167;0
20170424082908379_DDMTREBIC-R2_snap.fits;4.5794;26538.6;3.25198;0
20170424083008454_DDMTREBIC-R2_snap.fits;3.44844;26531.2;2.66918;0
20170424083116208_DDMTREBIC-R2_met.fits;4.22216;26485.8;8.45359;0.170667
20170424083108528_DDMTREBIC-R2_snap.fits;3.93136;26518.1;3.96616;0
20170424083208603_DDMTREBIC-R2_snap.fits;3.72267;26532.7;3.70862;0
20170424083308678_DDMTREBIC-R2_snap.fits;4.19145;26485.8;3.13217;0
20170424083408752_DDMTREBIC-R2_snap.fits;3.84595;26545.9;3.41094;0
20170424083511387_DDMTREBIC-R2_met.fits;3.57826;26502;10.4734;0.170667
20170424083508827_DDMTREBIC-R2_snap.fits;4.48796;26547.4;3.12503;0
20170424083608902_DDMTREBIC-R2_snap.fits;4.22961;26510.7;3.22534;0
20170424083713926_DDMTREBIC-R2_met.fits;3.53761;26502;15.2222;0.170667
20170424083708976_DDMTREBIC-R2_snap.fits;4.88751;26507.8;3.59624;0
20170424083825606_DDMTREBIC-R2_met.fits;4.2253;26502;14.3417;0.341333
20170424083809051_DDMTREBIC-R2_snap.fits;3.82011;26506.3;3.11988;0
20170424083917488_DDMTREBIC-R2_met.fits;4.33235;26493.2;9.94912;0.512
20170424083909126_DDMTREBIC-R2_snap.fits;3.75706;26537.1;2.85514;0
20170424084009200_DDMTREBIC-R2_snap.fits;4.06113;26465.3;4.429;0
20170424084105520_DDMTREBIC-R2_met.fits;3.51366;26485.8;8.9169;0.170667
20170424084126854_DDMTREBIC-R2_met.fits;3.79044;26484.4;9.93033;0.341333
20170424084109275_DDMTREBIC-R2_snap.fits;3.91298;26450.7;3.26373;0
20170424084209350_DDMTREBIC-R2_snap.fits;3.93949;26502;3.2878;0
20170424084309424_DDMTREBIC-R2_snap.fits;3.83934;26510.7;2.73913;0
20170424084409499_DDMTREBIC-R2_snap.fits;3.90508;26499;2.84129;0
20170424084509574_DDMTREBIC-R2_snap.fits;3.54244;26510.7;4.13962;0
20170424084609648_DDMTREBIC-R2_snap.fits;3.97121;26509.3;3.01289;0
20170424084709723_DDMTREBIC-R2_snap.fits;4.54777;26452.1;3.36283;0
20170424084809798_DDMTREBIC-R2_snap.fits;3.75806;26526.9;3.48582;0
20170424084909872_DDMTREBIC-R2_snap.fits;3.99014;26512.2;3.52563;0
20170424085009947_DDMTREBIC-R2_snap.fits;3.81651;26475.6;2.44867;0
20170424085151323_DDMTREBIC-R2_met.fits;3.87208;26500.5;9.06183;0.170667
20170424085110022_DDMTREBIC-R2_snap.fits;4.17467;26519.5;2.9118;0
20170424085210096_DDMTREBIC-R2_snap.fits;4.10753;26540;2.52306;0
20170424085348571_DDMTREBIC-R2_met.fits;4.24118;26497.6;10.1347;0.170667
20170424085310171_DDMTREBIC-R2_snap.fits;4.16974;26538.6;2.69681;0
20170424085503152_DDMTREBIC-R2_met.fits;3.90366;26507.8;15.9567;0.341333
20170424085410246_DDMTREBIC-R2_snap.fits;3.86368;26482.9;3.46341;0
20170424085510320_DDMTREBIC-R2_snap.fits;3.70799;26522.5;3.88608;0
20170424085610395_DDMTREBIC-R2_snap.fits;3.77074;26471.2;3.01261;0
20170424085710470_DDMTREBIC-R2_snap.fits;4.07147;26465.3;3.57188;0
20170424085810544_DDMTREBIC-R2_snap.fits;3.96543;26512.2;2.84055;0
20170424085910619_DDMTREBIC-R2_snap.fits;4.07818;26525.4;2.4315;0
