# file name; noise; peak f.; mag.; duration
20170424045737606_DDMTREBIC-R2_met.fits;4.52747;26487.3;10.2807;0.341333
20170424045943046_DDMTREBIC-R2_met.fits;3.28391;26500.5;21.974;2.21867
20170424050143536_DDMTREBIC-R2_met.fits;3.55594;26509.3;7.11595;0.170667
20170424050052848_DDMTREBIC-R2_snap.fits;4.30489;26449.2;3.07765;0
20170424050242587_DDMTREBIC-R2_met.fits;3.78626;26497.6;13.012;0.170667
20170424050152923_DDMTREBIC-R2_snap.fits;3.97905;26506.3;3.35799;0
20170424050252998_DDMTREBIC-R2_snap.fits;3.40679;26466.8;2.79974;0
20170424050353072_DDMTREBIC-R2_snap.fits;3.65195;26463.9;3.25522;0
20170424050518747_DDMTREBIC-R2_met.fits;3.69819;26500.5;8.76983;0.170667
20170424050453147_DDMTREBIC-R2_snap.fits;4.2333;26519.5;3.92851;0
20170424050606875_DDMTREBIC-R2_met.fits;4.026;26460.9;15.6348;0.170667
20170424050637424_DDMTREBIC-R2_met.fits;3.49184;26512.2;7.03195;0.170667
20170424050553222_DDMTREBIC-R2_snap.fits;3.94619;26455.1;3.69766;0
20170424050653296_DDMTREBIC-R2_snap.fits;3.84399;26541.5;3.20827;0
20170424050753371_DDMTREBIC-R2_snap.fits;3.33996;26462.4;3.81189;0
20170424050937136_DDMTREBIC-R2_met.fits;3.85461;26500.5;15.5433;0.341333
20170424050853446_DDMTREBIC-R2_snap.fits;3.7397;26450.7;4.68437;0
20170424050953520_DDMTREBIC-R2_snap.fits;3.17837;26513.7;3.37313;0
20170424051053595_DDMTREBIC-R2_snap.fits;3.4117;26478.5;3.15487;0
20170424051153670_DDMTREBIC-R2_snap.fits;3.28905;26503.4;4.1537;0
20170424051253744_DDMTREBIC-R2_snap.fits;4.10307;26488.8;2.85295;0
20170424051353819_DDMTREBIC-R2_snap.fits;4.05344;26481.4;3.04577;0
20170424051453894_DDMTREBIC-R2_snap.fits;3.90458;26522.5;3.5788;0
20170424051553968_DDMTREBIC-R2_snap.fits;3.89526;26453.6;3.27759;0
20170424051654043_DDMTREBIC-R2_snap.fits;3.81106;26538.6;3.61266;0
20170424051754118_DDMTREBIC-R2_snap.fits;3.48177;26484.4;3.67108;0
20170424051854192_DDMTREBIC-R2_snap.fits;3.45537;26462.4;3.70985;0
20170424052045126_DDMTREBIC-R2_met.fits;3.66155;26503.4;36.8613;0.341333
20170424051954267_DDMTREBIC-R2_snap.fits;5.21727;26513.7;3.26075;0
20170424052054342_DDMTREBIC-R2_snap.fits;4.47018;26472.7;3.70621;0
20170424052221040_DDMTREBIC-R2_met.fits;4.45575;26453.6;9.05485;0.170667
20170424052237424_DDMTREBIC-R2_met.fits;4.25974;26485.8;12.1949;0.341333
20170424052154416_DDMTREBIC-R2_snap.fits;3.65909;26544.4;3.10757;0
20170424052254491_DDMTREBIC-R2_snap.fits;4.58587;26499;4.40446;0
20170424052354566_DDMTREBIC-R2_snap.fits;4.17361;26474.1;3.50636;0
20170424052454640_DDMTREBIC-R2_snap.fits;3.78967;26529.8;3.09672;0
20170424052605638_DDMTREBIC-R2_met.fits;3.93618;26503.4;8.67313;0.170667
20170424052554715_DDMTREBIC-R2_snap.fits;4.24485;26475.6;3.88936;0
20170424052654790_DDMTREBIC-R2_snap.fits;3.70799;26488.8;4.01485;0
20170424052754864_DDMTREBIC-R2_snap.fits;3.259;26468.3;3.18429;0
20170424052854939_DDMTREBIC-R2_snap.fits;3.46355;26488.8;3.975;0
20170424052955014_DDMTREBIC-R2_snap.fits;4.03418;26458;3.03503;0
20170424053110278_DDMTREBIC-R2_met.fits;4.05346;26481.4;10.3131;0.170667
20170424053055088_DDMTREBIC-R2_snap.fits;4.01751;26488.8;3.45889;0
20170424053155163_DDMTREBIC-R2_snap.fits;3.54043;26506.3;2.81085;0
20170424053255238_DDMTREBIC-R2_snap.fits;3.62899;26521;3.11945;0
20170424053348827_DDMTREBIC-R2_met.fits;3.59664;26496.1;7.80103;0.170667
20170424053355312_DDMTREBIC-R2_snap.fits;3.24607;26522.5;3.65717;0
20170424053455387_DDMTREBIC-R2_snap.fits;4.00051;26481.4;3.11372;0
20170424053618331_DDMTREBIC-R2_met.fits;3.80578;26500.5;9.09071;0.341333
20170424053555462_DDMTREBIC-R2_snap.fits;4.28155;26487.3;3.24686;0
20170424053655536_DDMTREBIC-R2_snap.fits;4.05167;26540;3.16971;0
20170424053755611_DDMTREBIC-R2_snap.fits;4.46429;26531.2;3.1087;0
20170424053855686_DDMTREBIC-R2_snap.fits;4.34168;26460.9;3.11597;0
20170424053955760_DDMTREBIC-R2_snap.fits;3.37722;26480;2.40849;0
20170424054055835_DDMTREBIC-R2_snap.fits;3.80039;26503.4;2.97289;0
20170424054155910_DDMTREBIC-R2_snap.fits;3.92999;26532.7;3.23472;0
20170424054255984_DDMTREBIC-R2_snap.fits;4.58526;26471.2;3.9544;0
20170424054356059_DDMTREBIC-R2_snap.fits;3.83884;26477.1;2.87397;0
20170424054456134_DDMTREBIC-R2_snap.fits;3.81518;26512.2;3.42403;0
20170424054556208_DDMTREBIC-R2_snap.fits;4.36652;26500.5;3.87411;0
20170424054737243_DDMTREBIC-R2_met.fits;4.23253;26504.9;8.49931;0.341333
20170424054656283_DDMTREBIC-R2_snap.fits;3.83871;26482.9;3.72867;0
20170424054756358_DDMTREBIC-R2_snap.fits;3.41059;26516.6;3.70575;0
20170424054856432_DDMTREBIC-R2_snap.fits;3.49043;26535.6;3.26416;0
20170424055021936_DDMTREBIC-R2_met.fits;4.50069;26458;15.9411;0.170667
20170424054956507_DDMTREBIC-R2_snap.fits;3.74271;26488.8;2.04143;0
20170424055056411_DDMTREBIC-R2_met.fits;3.37903;26496.1;8.85738;0.170667
20170424055146928_DDMTREBIC-R2_met.fits;4.3727;26515.1;10.0668;0.682667
20170424055056582_DDMTREBIC-R2_snap.fits;4.54216;26496.1;3.71955;0
20170424055207920_DDMTREBIC-R2_met.fits;4.58416;26468.3;17.0374;0.170667
20170424055156656_DDMTREBIC-R2_snap.fits;3.88989;26466.8;2.8623;0
20170424055303216_DDMTREBIC-R2_met.fits;3.33289;26502;13.9881;0.341333
20170424055325232_DDMTREBIC-R2_met.fits;3.91564;26510.7;13.0712;2.38933
20170424055256731_DDMTREBIC-R2_snap.fits;3.52125;26469.7;3.3251;0
20170424055356806_DDMTREBIC-R2_snap.fits;3.74994;26545.9;2.90555;0
20170424055456880_DDMTREBIC-R2_snap.fits;4.11218;26456.5;3.37669;0
20170424055556955_DDMTREBIC-R2_snap.fits;5.10243;26481.4;3.27525;0
20170424055657030_DDMTREBIC-R2_snap.fits;3.8258;26509.3;3.0977;0
20170424055757104_DDMTREBIC-R2_snap.fits;3.53302;26491.7;3.25299;0
20170424055857179_DDMTREBIC-R2_snap.fits;3.14506;26459.5;3.16501;0
20170424055957254_DDMTREBIC-R2_snap.fits;3.80845;26471.2;3.88112;0
