# file name; noise; peak f.; mag.; duration
20170424105840155_DDMTREBIC-R2_met.fits;3.21196;26503.4;7.28941;0.170667
20170424110019654_DDMTREBIC-R2_snap.fits;3.59383;26525.4;3.30998;0
20170424110119728_DDMTREBIC-R2_snap.fits;3.80261;26496.1;4.62892;0
20170424110219803_DDMTREBIC-R2_snap.fits;3.67654;26469.7;3.55457;0
20170424110319878_DDMTREBIC-R2_snap.fits;3.75314;26529.8;2.57931;0
20170424110419952_DDMTREBIC-R2_snap.fits;3.59572;26478.5;3.72811;0
20170424110520027_DDMTREBIC-R2_snap.fits;3.62528;26485.8;2.60682;0
20170424110620102_DDMTREBIC-R2_snap.fits;4.09237;26459.5;2.82313;0
20170424110720176_DDMTREBIC-R2_snap.fits;3.58704;26471.2;4.24257;0
20170424110818203_DDMTREBIC-R2_met.fits;3.46229;26491.7;14.4931;0.341333
20170424110820251_DDMTREBIC-R2_snap.fits;2.97963;26534.2;3.22339;0
20170424110920326_DDMTREBIC-R2_snap.fits;4.02897;26506.3;3.3396;0
20170424111020400_DDMTREBIC-R2_snap.fits;3.0517;26506.3;3.40472;0
20170424111120475_DDMTREBIC-R2_snap.fits;3.37049;26485.8;2.91532;0
20170424111233008_DDMTREBIC-R2_met.fits;4.00273;26504.9;16.17;1.536
20170424111220550_DDMTREBIC-R2_snap.fits;3.76904;26532.7;3.79107;0
20170424111320624_DDMTREBIC-R2_snap.fits;3.84532;26462.4;3.71148;0
20170424111420699_DDMTREBIC-R2_snap.fits;3.45338;26510.7;4.01233;0
20170424111546715_DDMTREBIC-R2_met.fits;4.09955;26494.6;10.5681;0.170667
20170424111520774_DDMTREBIC-R2_snap.fits;3.78002;26522.5;3.55112;0
20170424111621531_DDMTREBIC-R2_met.fits;4.07378;26502;9.57074;0.170667
20170424111620848_DDMTREBIC-R2_snap.fits;3.44527;26526.9;3.71895;0
20170424111720923_DDMTREBIC-R2_snap.fits;4.08664;26544.4;3.10401;0
20170424111820998_DDMTREBIC-R2_snap.fits;4.18331;26482.9;2.93041;0
20170424111921072_DDMTREBIC-R2_snap.fits;3.86661;26506.3;3.70217;0
20170424112021147_DDMTREBIC-R2_snap.fits;4.22782;26482.9;3.53858;0
20170424112156208_DDMTREBIC-R2_met.fits;3.53695;26499;35.0063;0.341333
20170424112121222_DDMTREBIC-R2_snap.fits;3.95435;26463.9;2.87565;0
20170424112221296_DDMTREBIC-R2_snap.fits;3.77383;26528.3;3.121;0
20170424112321371_DDMTREBIC-R2_snap.fits;3.44564;26510.7;3.36984;0
20170424112421446_DDMTREBIC-R2_snap.fits;5.33168;26503.4;3.12202;0
20170424112521520_DDMTREBIC-R2_snap.fits;3.5984;26463.9;3.75301;0
20170424112703920_DDMTREBIC-R2_met.fits;3.71727;26506.3;7.79472;0.170667
20170424112621595_DDMTREBIC-R2_snap.fits;3.53189;26496.1;2.83147;0
20170424112721670_DDMTREBIC-R2_snap.fits;3.52501;26493.2;2.9781;0
20170424112821744_DDMTREBIC-R2_snap.fits;3.7145;26516.6;3.88345;0
20170424112921819_DDMTREBIC-R2_snap.fits;4.26552;26497.6;3.96554;0
20170424113021894_DDMTREBIC-R2_snap.fits;3.55054;26504.9;3.43288;0
20170424113121968_DDMTREBIC-R2_snap.fits;3.66858;26465.3;3.75548;0
20170424113222043_DDMTREBIC-R2_snap.fits;4.13188;26532.7;3.22155;0
20170424113322118_DDMTREBIC-R2_snap.fits;3.74745;26478.5;3.31431;0
20170424113420486_DDMTREBIC-R2_met.fits;3.97642;26491.7;21.6944;0.341333
20170424113437552_DDMTREBIC-R2_met.fits;3.94632;26500.5;27.2603;0.512
20170424113422192_DDMTREBIC-R2_snap.fits;3.21183;26504.9;2.87141;0
20170424113533872_DDMTREBIC-R2_met.fits;3.71478;26474.1;9.54901;0.170667
20170424113522267_DDMTREBIC-R2_snap.fits;3.6635;26504.9;4.00696;0
20170424113622342_DDMTREBIC-R2_snap.fits;4.57337;26497.6;3.40823;0
20170424113722416_DDMTREBIC-R2_snap.fits;4.01376;26515.1;3.28326;0
20170424113822491_DDMTREBIC-R2_snap.fits;3.69813;26510.7;3.49341;0
20170424113922566_DDMTREBIC-R2_snap.fits;3.62448;26488.8;3.1514;0
20170424114022640_DDMTREBIC-R2_snap.fits;4.19295;26472.7;2.58171;0
20170424114144731_DDMTREBIC-R2_met.fits;3.83054;26502;11.6213;0.170667
20170424114122715_DDMTREBIC-R2_snap.fits;4.47129;26496.1;3.54793;0
20170424114222790_DDMTREBIC-R2_snap.fits;3.51441;26529.8;3.79056;0
20170424114322864_DDMTREBIC-R2_snap.fits;3.21112;26487.3;3.02374;0
20170424114502704_DDMTREBIC-R2_met.fits;3.44553;26503.4;22.4119;0.341333
20170424114422939_DDMTREBIC-R2_snap.fits;3.49469;26497.6;4.15308;0
20170424114523014_DDMTREBIC-R2_snap.fits;4.11091;26459.5;3.97251;0
20170424114623088_DDMTREBIC-R2_snap.fits;3.8969;26521;3.96894;0
20170424114723163_DDMTREBIC-R2_snap.fits;3.13872;26494.6;3.68815;0
20170424114823238_DDMTREBIC-R2_snap.fits;3.87256;26465.3;3.85525;0
20170424114923312_DDMTREBIC-R2_snap.fits;4.14077;26547.4;3.60093;0
20170424115023387_DDMTREBIC-R2_snap.fits;3.60908;26547.4;3.6145;0
20170424115123462_DDMTREBIC-R2_snap.fits;4.30604;26474.1;3.30681;0
20170424115223536_DDMTREBIC-R2_snap.fits;3.70578;26496.1;2.70722;0
20170424115323611_DDMTREBIC-R2_snap.fits;3.18291;26471.2;2.32958;0
20170424115423686_DDMTREBIC-R2_snap.fits;3.6602;26484.4;2.73064;0
20170424115523760_DDMTREBIC-R2_snap.fits;4.34281;26487.3;4.29209;0
20170424115623835_DDMTREBIC-R2_snap.fits;3.91165;26512.2;4.23929;0
20170424115723910_DDMTREBIC-R2_snap.fits;3.94715;26512.2;3.59881;0
20170424115823984_DDMTREBIC-R2_snap.fits;4.33748;26478.5;3.11717;0
20170424115924059_DDMTREBIC-R2_snap.fits;3.15802;26481.4;2.86461;0
