# file name; noise; peak f.; mag.; duration
20170424150003099_DDMTREBIC-R2_met.fits;3.51748;26485.8;8.42176;0.170667
20170424150037574_DDMTREBIC-R2_snap.fits;3.76532;26493.2;4.31275;0
20170424150155398_DDMTREBIC-R2_met.fits;3.95967;26491.7;8.5568;0.341333
20170424150137648_DDMTREBIC-R2_snap.fits;3.78401;26523.9;4.38173;0
20170424150237723_DDMTREBIC-R2_snap.fits;4.65571;26537.1;3.41745;0
20170424150337798_DDMTREBIC-R2_snap.fits;4.42616;26449.2;3.80667;0
20170424150437872_DDMTREBIC-R2_snap.fits;4.04521;26540;3.2711;0
20170424150534022_DDMTREBIC-R2_met.fits;4.29694;26519.5;10.7843;0.170667
20170424150537947_DDMTREBIC-R2_snap.fits;3.76292;26525.4;3.85504;0
20170424150638022_DDMTREBIC-R2_snap.fits;4.18384;26488.8;4.87674;0
20170424150738096_DDMTREBIC-R2_snap.fits;4.17038;26488.8;3.39886;0
20170424150838171_DDMTREBIC-R2_snap.fits;4.8161;26449.2;3.9264;0
20170424150938246_DDMTREBIC-R2_snap.fits;4.00203;26509.3;4.26912;0
20170424151038320_DDMTREBIC-R2_snap.fits;3.8287;26504.9;3.43997;0
20170424151138395_DDMTREBIC-R2_snap.fits;4.70982;26540;4.32652;0
20170424151238470_DDMTREBIC-R2_snap.fits;4.59799;26469.7;3.58738;0
20170424151338544_DDMTREBIC-R2_snap.fits;4.47782;26502;4.23457;0
20170424151438619_DDMTREBIC-R2_snap.fits;4.00863;26528.3;4.55211;0
20170424151538694_DDMTREBIC-R2_snap.fits;4.49998;26452.1;3.8527;0
20170424151638768_DDMTREBIC-R2_snap.fits;3.92111;26456.5;2.79223;0
20170424151738843_DDMTREBIC-R2_snap.fits;4.34435;26482.9;4.24032;0
20170424151838918_DDMTREBIC-R2_snap.fits;3.89608;26521;3.41512;0
20170424151938992_DDMTREBIC-R2_snap.fits;4.90267;26510.7;4.65796;0
20170424152039067_DDMTREBIC-R2_snap.fits;4.21716;26538.6;4.84841;0
20170424152139142_DDMTREBIC-R2_snap.fits;4.70871;26521;2.45058;0
20170424152239216_DDMTREBIC-R2_snap.fits;3.77549;26453.6;3.59684;0
20170424152404720_DDMTREBIC-R2_met.fits;4.50633;26506.3;16.4883;0.341333
20170424152339291_DDMTREBIC-R2_snap.fits;4.69415;26547.4;3.53447;0
20170424152452848_DDMTREBIC-R2_met.fits;3.81375;26500.5;13.5457;0.170667
20170424152531419_DDMTREBIC-R2_met.fits;4.19411;26506.3;14.2204;0.341333
20170424152439366_DDMTREBIC-R2_snap.fits;4.53563;26452.1;3.31183;0
20170424152600432_DDMTREBIC-R2_met.fits;3.88383;26502;7.83525;0.170667
20170424152539440_DDMTREBIC-R2_snap.fits;4.89171;26481.4;4.03523;0
20170424152639515_DDMTREBIC-R2_snap.fits;4.5877;26521;3.28269;0
20170424152739590_DDMTREBIC-R2_snap.fits;3.74429;26529.8;4.02473;0
20170424152839664_DDMTREBIC-R2_snap.fits;3.79907;26497.6;3.32107;0
20170424152939739_DDMTREBIC-R2_snap.fits;4.4498;26541.5;4.47365;0
20170424153039814_DDMTREBIC-R2_snap.fits;4.08821;26468.3;3.9339;0
20170424153139888_DDMTREBIC-R2_snap.fits;4.23576;26532.7;3.29558;0
20170424153239963_DDMTREBIC-R2_snap.fits;3.88783;26459.5;2.8765;0
20170424153340038_DDMTREBIC-R2_snap.fits;4.24087;26455.1;3.7831;0
20170424153440112_DDMTREBIC-R2_snap.fits;4.80117;26449.2;3.04221;0
20170424153549744_DDMTREBIC-R2_met.fits;4.46942;26518.1;13.6317;0.170667
20170424153540187_DDMTREBIC-R2_snap.fits;4.90885;26504.9;3.71546;0
20170424153640262_DDMTREBIC-R2_snap.fits;4.33191;26469.7;3.72235;0
20170424153740336_DDMTREBIC-R2_snap.fits;4.527;26471.2;4.14916;0
20170424153925808_DDMTREBIC-R2_met.fits;4.60759;26500.5;37.1829;1.536
20170424153840411_DDMTREBIC-R2_snap.fits;4.19952;26487.3;4.90903;0
20170424153940486_DDMTREBIC-R2_snap.fits;4.53013;26521;4.00245;0
20170424154039024_DDMTREBIC-R2_met.fits;4.55644;26500.5;9.66744;0.170667
20170424154040560_DDMTREBIC-R2_snap.fits;3.92411;26482.9;3.86181;0
20170424154140635_DDMTREBIC-R2_snap.fits;4.28705;26459.5;4.40357;0
20170424154240710_DDMTREBIC-R2_snap.fits;4.18727;26493.2;3.20647;0
20170424154340784_DDMTREBIC-R2_snap.fits;4.30695;26458;2.64188;0
20170424154440859_DDMTREBIC-R2_snap.fits;4.1431;26469.7;5.57547;0
20170424154540934_DDMTREBIC-R2_snap.fits;4.34345;26532.7;2.8675;0
20170424154713606_DDMTREBIC-R2_met.fits;4.33996;26500.5;15.3037;0.341333
20170424154641008_DDMTREBIC-R2_snap.fits;3.79361;26510.7;3.04466;0
20170424154741083_DDMTREBIC-R2_snap.fits;4.56918;26499;4.03085;0
20170424154841158_DDMTREBIC-R2_snap.fits;4.98187;26499;3.37923;0
20170424154941232_DDMTREBIC-R2_snap.fits;4.18028;26535.6;4.40388;0
20170424155041307_DDMTREBIC-R2_snap.fits;5.04776;26507.8;3.36889;0
20170424155141382_DDMTREBIC-R2_snap.fits;4.20754;26545.9;4.05866;0
20170424155241456_DDMTREBIC-R2_snap.fits;3.9294;26532.7;4.79223;0
20170424155341531_DDMTREBIC-R2_snap.fits;4.45365;26506.3;4.43726;0
20170424155531782_DDMTREBIC-R2_met.fits;4.3442;26496.1;11.3507;0.170667
20170424155441606_DDMTREBIC-R2_snap.fits;4.52427;26450.7;3.61061;0
20170424155537414_DDMTREBIC-R2_met.fits;5.37237;26503.4;11.1963;0.170667
20170424155541680_DDMTREBIC-R2_snap.fits;5.12353;26462.4;2.99754;0
20170424155641755_DDMTREBIC-R2_snap.fits;3.90029;26458;3.83196;0
20170424155741830_DDMTREBIC-R2_snap.fits;4.59088;26490.2;4.71151;0
20170424155841904_DDMTREBIC-R2_snap.fits;4.5842;26458;3.98336;0
20170424155941979_DDMTREBIC-R2_snap.fits;3.99942;26455.1;3.21789;0
