# file name; noise; peak f.; mag.; duration
20170423235637830_DDMTREBIC-R2_met.fits;3.26352;26500.5;7.36061;0.170667
20170423235844123_DDMTREBIC-R2_met.fits;3.61199;26478.5;17.6638;0.341333
20170424000030448_DDMTREBIC-R2_snap.fits;3.53414;26528.3;2.88162;0
20170424000130523_DDMTREBIC-R2_snap.fits;3.3293;26468.3;4.21526;0
20170424000230598_DDMTREBIC-R2_snap.fits;4.11628;26515.1;4.21415;0
20170424000330672_DDMTREBIC-R2_snap.fits;3.11381;26515.1;3.61635;0
20170424000430747_DDMTREBIC-R2_snap.fits;4.02612;26468.3;3.77609;0
20170424000530822_DDMTREBIC-R2_snap.fits;3.59822;26480;2.83165;0
20170424000715782_DDMTREBIC-R2_met.fits;4.14041;26482.9;17.7064;0.341333
20170424000630896_DDMTREBIC-R2_snap.fits;3.64667;26475.6;3.46542;0
20170424000730971_DDMTREBIC-R2_snap.fits;3.84182;26481.4;3.78589;0
20170424000831046_DDMTREBIC-R2_snap.fits;4.32407;26477.1;4.03779;0
20170424001002694_DDMTREBIC-R2_met.fits;4.4339;26504.9;15.1193;0.512
20170424000931120_DDMTREBIC-R2_snap.fits;4.43658;26458;2.64463;0
20170424001031195_DDMTREBIC-R2_snap.fits;3.83898;26499;2.99785;0
20170424001131270_DDMTREBIC-R2_snap.fits;4.34955;26497.6;4.18857;0
20170424001231344_DDMTREBIC-R2_snap.fits;3.89114;26502;3.67211;0
20170424001421424_DDMTREBIC-R2_met.fits;3.39551;26512.2;18.4155;0.341333
20170424001331419_DDMTREBIC-R2_snap.fits;4.20826;26507.8;3.50458;0
20170424001523888_DDMTREBIC-R2_met.fits;3.89555;26474.1;25.674;0.341333
20170424001431494_DDMTREBIC-R2_snap.fits;3.71164;26502;3.71931;0
20170424001527814_DDMTREBIC-R2_met.fits;3.91252;26494.6;11.124;0.170667
20170424001531568_DDMTREBIC-R2_snap.fits;4.86698;26510.7;30.9675;0
20170424001626694_DDMTREBIC-R2_met.fits;3.47598;26512.2;23.0286;0.512
20170424001631643_DDMTREBIC-R2_snap.fits;3.39098;26485.8;3.37895;0
20170424001731718_DDMTREBIC-R2_snap.fits;3.80565;26516.6;3.59151;0
20170424001831792_DDMTREBIC-R2_snap.fits;4.76705;26471.2;3.50435;0
20170424001931867_DDMTREBIC-R2_snap.fits;3.69715;26449.2;3.12817;0
20170424002031942_DDMTREBIC-R2_snap.fits;3.47871;26525.4;2.87461;0
20170424002132016_DDMTREBIC-R2_snap.fits;4.45072;26507.8;3.05268;0
20170424002232091_DDMTREBIC-R2_snap.fits;3.5372;26488.8;2.84696;0
20170424002332166_DDMTREBIC-R2_snap.fits;3.98361;26478.5;3.48236;0
20170424002432240_DDMTREBIC-R2_snap.fits;3.5129;26525.4;3.08573;0
20170424002542726_DDMTREBIC-R2_met.fits;3.62313;26502;28.0739;0.170667
20170424002532315_DDMTREBIC-R2_snap.fits;3.40927;26516.6;3.34218;0
20170424002632390_DDMTREBIC-R2_snap.fits;3.88312;26525.4;3.14577;0
20170424002732464_DDMTREBIC-R2_snap.fits;3.88675;26545.9;2.71852;0
20170424002826736_DDMTREBIC-R2_met.fits;3.95042;26500.5;31.3609;0.341333
20170424002832539_DDMTREBIC-R2_snap.fits;3.52094;26449.2;2.85472;0
20170424002932614_DDMTREBIC-R2_snap.fits;3.81229;26484.4;3.73172;0
20170424003032688_DDMTREBIC-R2_snap.fits;3.75065;26537.1;3.99203;0
20170424003132763_DDMTREBIC-R2_snap.fits;3.67561;26503.4;3.90683;0
20170424003232838_DDMTREBIC-R2_snap.fits;3.95623;26519.5;3.41496;0
20170424003332912_DDMTREBIC-R2_snap.fits;4.29143;26515.1;3.35135;0
20170424003432987_DDMTREBIC-R2_snap.fits;4.12149;26494.6;4.10748;0
20170424003533062_DDMTREBIC-R2_snap.fits;3.58385;26460.9;3.70954;0
20170424003633136_DDMTREBIC-R2_snap.fits;4.73369;26541.5;3.51899;0
20170424003733211_DDMTREBIC-R2_snap.fits;4.31823;26521;3.83371;0
20170424003838235_DDMTREBIC-R2_met.fits;3.56575;26500.5;9.74707;0.170667
20170424003833286_DDMTREBIC-R2_snap.fits;4.02383;26541.5;2.92734;0
20170424003933360_DDMTREBIC-R2_snap.fits;4.10109;26452.1;3.72641;0
20170424004033435_DDMTREBIC-R2_snap.fits;4.54132;26507.8;4.50827;0
20170424004133510_DDMTREBIC-R2_snap.fits;3.73539;26456.5;3.29434;0
20170424004233584_DDMTREBIC-R2_snap.fits;3.61952;26521;2.96836;0
20170424004358064_DDMTREBIC-R2_met.fits;3.63214;26491.7;9.20873;0.170667
20170424004333659_DDMTREBIC-R2_snap.fits;3.65055;26480;3.45114;0
20170424004433734_DDMTREBIC-R2_snap.fits;3.94563;26462.4;3.70705;0
20170424004605552_DDMTREBIC-R2_met.fits;3.54983;26496.1;9.01487;0.170667
20170424004533808_DDMTREBIC-R2_snap.fits;3.9527;26544.4;3.27647;0
20170424004633883_DDMTREBIC-R2_snap.fits;4.25954;26496.1;4.08969;0
20170424004733958_DDMTREBIC-R2_snap.fits;4.17997;26502;3.8937;0
20170424004840347_DDMTREBIC-R2_met.fits;3.69986;26504.9;7.49652;0.170667
20170424004834032_DDMTREBIC-R2_snap.fits;3.09722;26480;2.91228;0
20170424004933424_DDMTREBIC-R2_met.fits;3.22056;26491.7;7.00147;0.341333
20170424004934107_DDMTREBIC-R2_snap.fits;4.07359;26540;2.80898;0
20170424005034182_DDMTREBIC-R2_snap.fits;4.05683;26474.1;3.63102;0
20170424005134256_DDMTREBIC-R2_snap.fits;3.58807;26466.8;2.89141;0
20170424005234331_DDMTREBIC-R2_snap.fits;4.26661;26544.4;4.00574;0
20170424005334406_DDMTREBIC-R2_snap.fits;4.19687;26474.1;3.69588;0
20170424005434480_DDMTREBIC-R2_snap.fits;4.05172;26455.1;2.87129;0
20170424005534555_DDMTREBIC-R2_snap.fits;4.61228;26537.1;3.34273;0
20170424005634630_DDMTREBIC-R2_snap.fits;3.95596;26449.2;2.88692;0
20170424005734704_DDMTREBIC-R2_snap.fits;4.09682;26469.7;3.43591;0
20170424005834779_DDMTREBIC-R2_snap.fits;4.20249;26518.1;4.04993;0
20170424005934854_DDMTREBIC-R2_snap.fits;4.27375;26543;2.76728;0
