# file name; noise; peak f.; mag.; duration
20170424140033094_DDMTREBIC-R2_snap.fits;4.04985;26503.4;3.13286;0
20170424140133168_DDMTREBIC-R2_snap.fits;3.94286;26534.2;3.36903;0
20170424140233243_DDMTREBIC-R2_snap.fits;3.78499;26450.7;3.32789;0
20170424140333318_DDMTREBIC-R2_snap.fits;3.86927;26504.9;3.84933;0
20170424140433392_DDMTREBIC-R2_snap.fits;3.97311;26488.8;3.06096;0
20170424140533467_DDMTREBIC-R2_snap.fits;3.77035;26510.7;2.85905;0
20170424140633542_DDMTREBIC-R2_snap.fits;4.05156;26525.4;3.00476;0
20170424140820379_DDMTREBIC-R2_met.fits;3.52051;26494.6;9.48258;0.170667
20170424140733616_DDMTREBIC-R2_snap.fits;3.42689;26482.9;3.21513;0
20170424140833691_DDMTREBIC-R2_snap.fits;3.9319;26460.9;2.60701;0
20170424140933766_DDMTREBIC-R2_snap.fits;3.53057;26523.9;2.68005;0
20170424141028379_DDMTREBIC-R2_met.fits;3.03148;26496.1;7.97988;0.341333
20170424141033840_DDMTREBIC-R2_snap.fits;3.55175;26531.2;3.3765;0
20170424141133915_DDMTREBIC-R2_snap.fits;3.31775;26499;4.29638;0
20170424141233990_DDMTREBIC-R2_snap.fits;3.85364;26525.4;3.52345;0
20170424141334064_DDMTREBIC-R2_snap.fits;3.99956;26521;3.41705;0
20170424141434139_DDMTREBIC-R2_snap.fits;3.69086;26525.4;3.50707;0
20170424141534214_DDMTREBIC-R2_snap.fits;3.66968;26468.3;3.79638;0
20170424141634288_DDMTREBIC-R2_snap.fits;3.64581;26537.1;3.54475;0
20170424141734363_DDMTREBIC-R2_snap.fits;4.72619;26531.2;3.6066;0
20170424141834438_DDMTREBIC-R2_snap.fits;4.11641;26544.4;3.48078;0
20170424141934512_DDMTREBIC-R2_snap.fits;4.4682;26450.7;3.52302;0
20170424142034587_DDMTREBIC-R2_snap.fits;3.38513;26482.9;3.08125;0
20170424142134662_DDMTREBIC-R2_snap.fits;3.45014;26528.3;3.94262;0
20170424142234736_DDMTREBIC-R2_snap.fits;4.20593;26496.1;2.91055;0
20170424142332422_DDMTREBIC-R2_met.fits;3.90647;26497.6;14.5599;0.170667
20170424142334811_DDMTREBIC-R2_snap.fits;3.58606;26526.9;4.11042;0
20170424142440859_DDMTREBIC-R2_met.fits;3.47829;26519.5;8.43965;0.170667
20170424142434886_DDMTREBIC-R2_snap.fits;3.97078;26477.1;3.23482;0
20170424142534960_DDMTREBIC-R2_snap.fits;4.07334;26518.1;2.64762;0
20170424142635035_DDMTREBIC-R2_snap.fits;3.39734;26478.5;3.10564;0
20170424142735110_DDMTREBIC-R2_snap.fits;3.99291;26491.7;3.9356;0
20170424142835184_DDMTREBIC-R2_snap.fits;3.24493;26529.8;3.26243;0
20170424142935259_DDMTREBIC-R2_snap.fits;3.47208;26484.4;3.72737;0
20170424143035334_DDMTREBIC-R2_snap.fits;3.59421;26455.1;3.29072;0
20170424143135408_DDMTREBIC-R2_snap.fits;3.55322;26452.1;4.04846;0
20170424143235483_DDMTREBIC-R2_snap.fits;4.29307;26463.9;3.82507;0
20170424143335558_DDMTREBIC-R2_snap.fits;3.28013;26452.1;3.76913;0
20170424143439387_DDMTREBIC-R2_met.fits;3.82656;26504.9;9.1134;0.341333
20170424143435632_DDMTREBIC-R2_snap.fits;4.08926;26494.6;4.00635;0
20170424143535707_DDMTREBIC-R2_snap.fits;3.864;26449.2;2.60468;0
20170424143725104_DDMTREBIC-R2_met.fits;3.54036;26500.5;7.28213;0.170667
20170424143635782_DDMTREBIC-R2_snap.fits;3.80572;26456.5;3.99867;0
20170424143735856_DDMTREBIC-R2_snap.fits;3.45801;26482.9;3.50744;0
20170424143835931_DDMTREBIC-R2_snap.fits;4.00115;26504.9;4.19122;0
20170424143952219_DDMTREBIC-R2_met.fits;3.40498;26506.3;9.24381;0.170667
20170424143936006_DDMTREBIC-R2_snap.fits;4.26759;26538.6;3.24433;0
20170424144036080_DDMTREBIC-R2_snap.fits;3.64531;26456.5;3.37353;0
20170424144136155_DDMTREBIC-R2_snap.fits;4.23721;26494.6;3.75929;0
20170424144236230_DDMTREBIC-R2_snap.fits;4.06758;26490.2;3.19854;0
20170424144336304_DDMTREBIC-R2_snap.fits;3.5241;26462.4;3.19291;0
20170424144436379_DDMTREBIC-R2_snap.fits;3.95084;26529.8;2.84211;0
20170424144536454_DDMTREBIC-R2_snap.fits;3.00263;26494.6;3.6487;0
20170424144636528_DDMTREBIC-R2_snap.fits;4.74918;26490.2;4.16821;0
20170424144736603_DDMTREBIC-R2_snap.fits;4.11654;26449.2;4.16539;0
20170424144836678_DDMTREBIC-R2_snap.fits;4.50852;26534.2;3.45923;0
20170424144936752_DDMTREBIC-R2_snap.fits;3.45259;26466.8;4.29203;0
20170424145036827_DDMTREBIC-R2_snap.fits;4.4338;26453.6;4.00944;0
20170424145136902_DDMTREBIC-R2_snap.fits;5.07132;26496.1;4.6532;0
20170424145236976_DDMTREBIC-R2_snap.fits;4.39851;26455.1;3.77437;0
20170424145337051_DDMTREBIC-R2_snap.fits;4.74364;26478.5;3.25372;0
20170424145511088_DDMTREBIC-R2_met.fits;4.43142;26512.2;15.7936;2.21867
20170424145437126_DDMTREBIC-R2_snap.fits;4.34081;26455.1;4.09742;0
20170424145537200_DDMTREBIC-R2_snap.fits;4.842;26491.7;3.53388;0
20170424145637275_DDMTREBIC-R2_snap.fits;4.32287;26519.5;4.38683;0
20170424145737350_DDMTREBIC-R2_snap.fits;4.94274;26540;4.04506;0
20170424145837424_DDMTREBIC-R2_snap.fits;3.79545;26497.6;3.53662;0
20170424145937499_DDMTREBIC-R2_snap.fits;4.82962;26478.5;4.59883;0
