# file name; noise; peak f.; mag.; duration
20170424205917275_DDMTREBIC-R2_met.fits;3.87972;26499;9.56958;0.170667
20170424210004379_DDMTREBIC-R2_snap.fits;4.31833;26543;3.14769;0
20170424210104454_DDMTREBIC-R2_snap.fits;3.92903;26449.2;4.01312;0
20170424210204528_DDMTREBIC-R2_snap.fits;3.65545;26449.2;2.89365;0
20170424210304603_DDMTREBIC-R2_snap.fits;3.79333;26502;3.69085;0
20170424210404678_DDMTREBIC-R2_snap.fits;3.93456;26502;2.83596;0
20170424210504752_DDMTREBIC-R2_snap.fits;4.45259;26544.4;3.9214;0
20170424210641520_DDMTREBIC-R2_met.fits;4.09419;26502;20.796;0.341333
20170424210604827_DDMTREBIC-R2_snap.fits;3.69251;26471.2;3.09548;0
20170424210704902_DDMTREBIC-R2_snap.fits;3.93038;26525.4;3.43292;0
20170424210804976_DDMTREBIC-R2_snap.fits;4.01154;26482.9;4.13087;0
20170424210905051_DDMTREBIC-R2_snap.fits;3.79652;26488.8;3.12303;0
20170424211005126_DDMTREBIC-R2_snap.fits;4.00427;26500.5;2.56618;0
20170424211105200_DDMTREBIC-R2_snap.fits;4.16789;26547.4;4.09498;0
20170424211205275_DDMTREBIC-R2_snap.fits;3.69818;26458;2.74507;0
20170424211305350_DDMTREBIC-R2_snap.fits;4.00544;26449.2;3.97284;0
20170424211405424_DDMTREBIC-R2_snap.fits;3.53403;26518.1;4.71297;0
20170424211527856_DDMTREBIC-R2_met.fits;3.59137;26500.5;8.36338;0.170667
20170424211505499_DDMTREBIC-R2_snap.fits;3.83871;26500.5;2.61915;0
20170424211601478_DDMTREBIC-R2_met.fits;3.20135;26484.4;7.10251;0.170667
20170424211605574_DDMTREBIC-R2_snap.fits;3.86788;26475.6;2.65477;0
20170424211705648_DDMTREBIC-R2_snap.fits;4.1351;26477.1;3.73081;0
20170424211805723_DDMTREBIC-R2_snap.fits;3.5824;26509.3;3.34835;0
20170424211905798_DDMTREBIC-R2_snap.fits;4.46896;26496.1;4.24854;0
20170424212005872_DDMTREBIC-R2_snap.fits;3.67969;26547.4;3.50763;0
20170424212105947_DDMTREBIC-R2_snap.fits;3.85315;26493.2;4.41088;0
20170424212242203_DDMTREBIC-R2_met.fits;3.68512;26503.4;11.5666;0.170667
20170424212206022_DDMTREBIC-R2_snap.fits;3.59731;26528.3;2.65674;0
20170424212306096_DDMTREBIC-R2_snap.fits;3.93433;26507.8;4.69872;0
20170424212406171_DDMTREBIC-R2_snap.fits;3.82503;26518.1;3.05756;0
20170424212506246_DDMTREBIC-R2_snap.fits;3.51468;26529.8;2.93615;0
20170424212606320_DDMTREBIC-R2_snap.fits;4.62738;26541.5;4.49765;0
20170424212706395_DDMTREBIC-R2_snap.fits;4.1172;26523.9;3.20903;0
20170424212806470_DDMTREBIC-R2_snap.fits;3.77854;26449.2;3.04239;0
20170424212906544_DDMTREBIC-R2_snap.fits;4.14154;26540;3.54447;0
20170424213006619_DDMTREBIC-R2_snap.fits;4.04214;26477.1;3.37928;0
20170424213106694_DDMTREBIC-R2_snap.fits;3.57521;26543;3.80098;0
20170424213206768_DDMTREBIC-R2_snap.fits;3.77826;26494.6;3.82729;0
20170424213339270_DDMTREBIC-R2_met.fits;4.12754;26499;16.5631;0.170667
20170424213306843_DDMTREBIC-R2_snap.fits;4.83758;26518.1;3.18479;0
20170424213439686_DDMTREBIC-R2_met.fits;3.93552;26510.7;12.5482;0.170667
20170424213406918_DDMTREBIC-R2_snap.fits;3.95865;26547.4;3.62902;0
20170424213551366_DDMTREBIC-R2_met.fits;3.39058;26510.7;12.016;0.170667
20170424213506992_DDMTREBIC-R2_snap.fits;3.92355;26545.9;4.73454;0
20170424213624816_DDMTREBIC-R2_met.fits;3.70399;26482.9;9.36541;0.170667
20170424213607067_DDMTREBIC-R2_snap.fits;3.89039;26478.5;3.3317;0
20170424213746395_DDMTREBIC-R2_met.fits;4.24323;26463.9;36.6497;0.512
20170424213707142_DDMTREBIC-R2_snap.fits;3.76799;26537.1;3.13551;0
20170424213804315_DDMTREBIC-R2_met.fits;4.11438;26485.8;8.56789;0.170667
20170424213807216_DDMTREBIC-R2_snap.fits;4.51958;26545.9;4.05631;0
20170424213907291_DDMTREBIC-R2_snap.fits;4.37289;26529.8;3.20989;0
20170424214007366_DDMTREBIC-R2_snap.fits;3.81803;26462.4;2.99268;0
20170424214107440_DDMTREBIC-R2_snap.fits;3.76263;26460.9;3.72231;0
20170424214207515_DDMTREBIC-R2_snap.fits;4.04408;26491.7;2.76304;0
20170424214307590_DDMTREBIC-R2_snap.fits;3.95386;26485.8;2.75993;0
20170424214407664_DDMTREBIC-R2_snap.fits;4.04353;26469.7;2.34108;0
20170424214507739_DDMTREBIC-R2_snap.fits;4.27575;26502;4.10685;0
20170424214607814_DDMTREBIC-R2_snap.fits;3.84646;26537.1;3.0419;0
20170424214707888_DDMTREBIC-R2_snap.fits;4.57883;26474.1;4.08813;0
20170424214807963_DDMTREBIC-R2_snap.fits;3.7339;26512.2;3.31369;0
20170424214908038_DDMTREBIC-R2_snap.fits;4.04558;26494.6;3.24661;0
20170424215008112_DDMTREBIC-R2_snap.fits;3.26765;26475.6;3.15817;0
20170424215129520_DDMTREBIC-R2_met.fits;3.72784;26503.4;8.06015;0.170667
20170424215108187_DDMTREBIC-R2_snap.fits;4.031;26523.9;4.74125;0
20170424215208262_DDMTREBIC-R2_snap.fits;4.00473;26494.6;3.55683;0
20170424215308336_DDMTREBIC-R2_snap.fits;3.92764;26484.4;3.44879;0
20170424215408411_DDMTREBIC-R2_snap.fits;3.9773;26506.3;4.36329;0
20170424215508486_DDMTREBIC-R2_snap.fits;3.89782;26529.8;4.17832;0
20170424215608560_DDMTREBIC-R2_snap.fits;3.21785;26482.9;4.12899;0
20170424215708635_DDMTREBIC-R2_snap.fits;3.40504;26450.7;3.49549;0
20170424215808710_DDMTREBIC-R2_snap.fits;3.50731;26519.5;3.59127;0
20170424215908784_DDMTREBIC-R2_snap.fits;3.94321;26531.2;3.31439;0
