# file name; noise; peak f.; mag.; duration
20170424195829958_DDMTREBIC-R2_met.fits;3.19237;26506.3;8.44321;0.512
20170424200059974_DDMTREBIC-R2_snap.fits;4.17201;26475.6;4.1052;0
20170424200225990_DDMTREBIC-R2_met.fits;3.55222;26500.5;7.39987;0.170667
20170424200200048_DDMTREBIC-R2_snap.fits;4.00629;26547.4;3.11851;0
20170424200300123_DDMTREBIC-R2_snap.fits;3.40907;26544.4;4.02898;0
20170424200400198_DDMTREBIC-R2_snap.fits;3.44901;26477.1;3.73521;0
20170424200500272_DDMTREBIC-R2_snap.fits;4.37006;26544.4;3.07427;0
20170424200600347_DDMTREBIC-R2_snap.fits;3.27613;26529.8;3.78458;0
20170424200720048_DDMTREBIC-R2_met.fits;3.76157;26512.2;8.83849;0.170667
20170424200700422_DDMTREBIC-R2_snap.fits;4.13851;26452.1;3.20146;0
20170424200800496_DDMTREBIC-R2_snap.fits;3.76102;26509.3;4.03128;0
20170424200900571_DDMTREBIC-R2_snap.fits;3.46357;26518.1;4.03544;0
20170424201000646_DDMTREBIC-R2_snap.fits;4.33454;26456.5;3.48037;0
20170424201100720_DDMTREBIC-R2_snap.fits;3.23919;26532.7;3.80993;0
20170424201200795_DDMTREBIC-R2_snap.fits;3.82994;26482.9;2.98494;0
20170424201300870_DDMTREBIC-R2_snap.fits;4.09331;26523.9;3.46809;0
20170424201400944_DDMTREBIC-R2_snap.fits;4.42561;26544.4;2.95448;0
20170424201501019_DDMTREBIC-R2_snap.fits;3.58016;26460.9;4.08706;0
20170424201601094_DDMTREBIC-R2_snap.fits;3.84675;26499;2.9457;0
20170424201740592_DDMTREBIC-R2_met.fits;3.71891;26503.4;8.21839;0.341333
20170424201701168_DDMTREBIC-R2_snap.fits;4.46403;26547.4;4.06964;0
20170424201801243_DDMTREBIC-R2_snap.fits;3.67098;26509.3;3.64506;0
20170424201910192_DDMTREBIC-R2_met.fits;3.21646;26449.2;26.6221;0.341333
20170424201901318_DDMTREBIC-R2_snap.fits;4.12052;26531.2;2.9671;0
20170424202001392_DDMTREBIC-R2_snap.fits;4.00663;26543;2.80764;0
20170424202109147_DDMTREBIC-R2_met.fits;3.8494;26503.4;11.0183;0.170667
20170424202101467_DDMTREBIC-R2_snap.fits;3.50067;26491.7;3.39781;0
20170424202201542_DDMTREBIC-R2_snap.fits;3.56028;26538.6;4.29824;0
20170424202301616_DDMTREBIC-R2_snap.fits;3.88757;26484.4;3.01191;0
20170424202401691_DDMTREBIC-R2_snap.fits;4.05992;26474.1;3.46558;0
20170424202501766_DDMTREBIC-R2_snap.fits;3.5235;26487.3;3.94377;0
20170424202601840_DDMTREBIC-R2_snap.fits;3.85543;26469.7;3.24418;0
20170424202701915_DDMTREBIC-R2_snap.fits;3.88536;26540;3.31591;0
20170424202801990_DDMTREBIC-R2_snap.fits;3.96862;26488.8;3.65656;0
20170424202923739_DDMTREBIC-R2_met.fits;3.65449;26503.4;8.03934;0.682667
20170424202902064_DDMTREBIC-R2_snap.fits;3.89605;26468.3;4.86782;0
20170424203002139_DDMTREBIC-R2_snap.fits;4.01401;26449.2;2.83789;0
20170424203102214_DDMTREBIC-R2_snap.fits;3.54411;26449.2;3.28039;0
20170424203202288_DDMTREBIC-R2_snap.fits;3.89661;26468.3;3.73295;0
20170424203302363_DDMTREBIC-R2_snap.fits;3.9467;26547.4;3.54791;0
20170424203402438_DDMTREBIC-R2_snap.fits;3.85212;26458;3.169;0
20170424203502512_DDMTREBIC-R2_snap.fits;3.5767;26525.4;3.12349;0
20170424203602587_DDMTREBIC-R2_snap.fits;3.98562;26535.6;4.22742;0
20170424203702662_DDMTREBIC-R2_snap.fits;3.63598;26543;3.21788;0
20170424203837382_DDMTREBIC-R2_met.fits;4.55133;26484.4;9.81966;0.170667
20170424203802736_DDMTREBIC-R2_snap.fits;4.9095;26449.2;3.47125;0
20170424203934726_DDMTREBIC-R2_met.fits;3.4556;26499;11.0748;0.341333
20170424203902811_DDMTREBIC-R2_snap.fits;3.89596;26509.3;3.11106;0
20170424204002886_DDMTREBIC-R2_snap.fits;3.70189;26485.8;3.35131;0
20170424204102960_DDMTREBIC-R2_snap.fits;4.63213;26545.9;3.13559;0
20170424204203035_DDMTREBIC-R2_snap.fits;4.0661;26525.4;3.06166;0
20170424204303110_DDMTREBIC-R2_snap.fits;3.80043;26500.5;3.46442;0
20170424204403184_DDMTREBIC-R2_snap.fits;3.93014;26465.3;3.39136;0
20170424204503259_DDMTREBIC-R2_snap.fits;3.65488;26485.8;3.06029;0
20170424204603334_DDMTREBIC-R2_snap.fits;4.91646;26472.7;2.91725;0
20170424204703408_DDMTREBIC-R2_snap.fits;4.22482;26458;3.2258;0
20170424204803483_DDMTREBIC-R2_snap.fits;4.05367;26469.7;3.22522;0
20170424204903558_DDMTREBIC-R2_snap.fits;3.94625;26453.6;3.81284;0
20170424205003632_DDMTREBIC-R2_snap.fits;3.74222;26502;3.33524;0
20170424205103707_DDMTREBIC-R2_snap.fits;3.85709;26535.6;3.05989;0
20170424205203782_DDMTREBIC-R2_snap.fits;4.16423;26449.2;3.36913;0
20170424205303856_DDMTREBIC-R2_snap.fits;4.21535;26515.1;2.86112;0
20170424205403931_DDMTREBIC-R2_snap.fits;3.92504;26518.1;3.20392;0
20170424205504006_DDMTREBIC-R2_snap.fits;4.61738;26487.3;3.61248;0
20170424205604080_DDMTREBIC-R2_snap.fits;3.69812;26535.6;3.8517;0
20170424205704155_DDMTREBIC-R2_snap.fits;3.62387;26465.3;3.51055;0
20170424205804230_DDMTREBIC-R2_snap.fits;3.98599;26491.7;3.81182;0
20170424205904304_DDMTREBIC-R2_snap.fits;4.26837;26460.9;3.16864;0
