# file name; noise; peak f.; mag.; duration
20170424190112390_DDMTREBIC-R2_met.fits;3.94677;26491.7;8.14832;0.170667
20170424190055494_DDMTREBIC-R2_snap.fits;4.46004;26472.7;3.75556;0
20170424190155568_DDMTREBIC-R2_snap.fits;5.03392;26484.4;4.31852;0
20170424190255643_DDMTREBIC-R2_snap.fits;4.74469;26532.7;3.52175;0
20170424190355718_DDMTREBIC-R2_snap.fits;3.39978;26503.4;3.95911;0
20170424190455792_DDMTREBIC-R2_snap.fits;3.54846;26487.3;3.6219;0
20170424190631878_DDMTREBIC-R2_met.fits;3.73771;26490.2;12.6077;0.170667
20170424190555867_DDMTREBIC-R2_snap.fits;3.28973;26503.4;3.41614;0
20170424190655942_DDMTREBIC-R2_snap.fits;4.5304;26545.9;2.85576;0
20170424190756016_DDMTREBIC-R2_snap.fits;3.92649;26499;3.38234;0
20170424190856091_DDMTREBIC-R2_snap.fits;3.03201;26471.2;3.18519;0
20170424190954118_DDMTREBIC-R2_met.fits;4.08731;26496.1;30.9458;0.341333
20170424190956166_DDMTREBIC-R2_snap.fits;3.77795;26497.6;2.63231;0
20170424191056240_DDMTREBIC-R2_snap.fits;4.04679;26528.3;2.70522;0
20170424191210480_DDMTREBIC-R2_met.fits;3.88935;26487.3;13.9033;0.170667
20170424191156315_DDMTREBIC-R2_snap.fits;3.59113;26450.7;3.28153;0
20170424191256390_DDMTREBIC-R2_snap.fits;5.06084;26506.3;3.36128;0
20170424191356464_DDMTREBIC-R2_snap.fits;4.25123;26487.3;3.75311;0
20170424191456539_DDMTREBIC-R2_snap.fits;3.80647;26478.5;4.25355;0
20170424191556614_DDMTREBIC-R2_snap.fits;3.09667;26499;2.80636;0
20170424191656688_DDMTREBIC-R2_snap.fits;4.03247;26513.7;3.38885;0
20170424191756763_DDMTREBIC-R2_snap.fits;4.29276;26540;2.92741;0
20170424191942576_DDMTREBIC-R2_met.fits;4.069;26503.4;15.1341;0.682667
20170424191856838_DDMTREBIC-R2_snap.fits;3.50291;26458;3.97852;0
20170424191956912_DDMTREBIC-R2_snap.fits;4.1231;26471.2;3.52876;0
20170424192056987_DDMTREBIC-R2_snap.fits;3.38489;26455.1;3.83035;0
20170424192242800_DDMTREBIC-R2_met.fits;3.6733;26494.6;12.0731;0.341333
20170424192157062_DDMTREBIC-R2_snap.fits;3.47669;26460.9;4.40307;0
20170424192257136_DDMTREBIC-R2_snap.fits;3.51814;26516.6;3.66071;0
20170424192428272_DDMTREBIC-R2_met.fits;3.59219;26499;8.04767;0.170667
20170424192357211_DDMTREBIC-R2_snap.fits;3.49125;26499;4.13468;0
20170424192457286_DDMTREBIC-R2_snap.fits;3.54956;26488.8;2.84294;0
20170424192557360_DDMTREBIC-R2_snap.fits;3.36509;26502;3.07486;0
20170424192657435_DDMTREBIC-R2_snap.fits;3.56898;26509.3;3.72456;0
20170424192757510_DDMTREBIC-R2_snap.fits;3.77358;26460.9;3.72482;0
20170424192857584_DDMTREBIC-R2_snap.fits;4.01289;26456.5;3.01116;0
20170424192957659_DDMTREBIC-R2_snap.fits;3.70105;26494.6;3.8809;0
20170424193057734_DDMTREBIC-R2_snap.fits;4.25228;26491.7;4.4115;0
20170424193157808_DDMTREBIC-R2_snap.fits;3.66947;26545.9;3.58613;0
20170424193257883_DDMTREBIC-R2_snap.fits;3.54034;26477.1;4.1836;0
20170424193357958_DDMTREBIC-R2_snap.fits;4.26718;26487.3;2.96986;0
20170424193528240_DDMTREBIC-R2_met.fits;3.63352;26487.3;8.70249;0.170667
20170424193458032_DDMTREBIC-R2_snap.fits;3.7479;26496.1;2.43032;0
20170424193558107_DDMTREBIC-R2_snap.fits;3.28118;26532.7;3.17057;0
20170424193712347_DDMTREBIC-R2_met.fits;4.41796;26494.6;12.7734;0.341333
20170424193735728_DDMTREBIC-R2_met.fits;3.35227;26496.1;17.1885;0.341333
20170424193658182_DDMTREBIC-R2_snap.fits;3.62743;26480;3.20323;0
20170424193758256_DDMTREBIC-R2_snap.fits;3.47249;26455.1;3.08403;0
20170424193858331_DDMTREBIC-R2_snap.fits;3.44064;26458;3.23312;0
20170424193957552_DDMTREBIC-R2_met.fits;4.34499;26487.3;10.6968;0.170667
20170424194028955_DDMTREBIC-R2_met.fits;4.04294;26500.5;14.7345;0.170667
20170424193958406_DDMTREBIC-R2_snap.fits;4.26097;26471.2;2.73258;0
20170424194058480_DDMTREBIC-R2_snap.fits;3.73938;26540;3.73482;0
20170424194158555_DDMTREBIC-R2_snap.fits;3.59494;26541.5;4.24572;0
20170424194258630_DDMTREBIC-R2_snap.fits;3.755;26543;3.61385;0
20170424194358704_DDMTREBIC-R2_snap.fits;4.81848;26523.9;4.04555;0
20170424194458779_DDMTREBIC-R2_snap.fits;3.8287;26503.4;2.86123;0
20170424194558854_DDMTREBIC-R2_snap.fits;3.65038;26449.2;3.34091;0
20170424194658928_DDMTREBIC-R2_snap.fits;3.14737;26529.8;3.54828;0
20170424194759003_DDMTREBIC-R2_snap.fits;4.42208;26463.9;2.83432;0
20170424194903856_DDMTREBIC-R2_met.fits;3.9848;26490.2;8.13316;0.170667
20170424194859078_DDMTREBIC-R2_snap.fits;3.8882;26522.5;3.29383;0
20170424194959152_DDMTREBIC-R2_snap.fits;3.67592;26449.2;4.13105;0
20170424195059227_DDMTREBIC-R2_snap.fits;3.92911;26485.8;2.71773;0
20170424195159302_DDMTREBIC-R2_snap.fits;3.68827;26509.3;3.62871;0
20170424195259376_DDMTREBIC-R2_snap.fits;4.14042;26521;3.60283;0
20170424195359451_DDMTREBIC-R2_snap.fits;3.82787;26518.1;3.47857;0
20170424195515739_DDMTREBIC-R2_met.fits;4.14788;26497.6;9.25117;0.170667
20170424195459526_DDMTREBIC-R2_snap.fits;3.98517;26469.7;3.59511;0
20170424195559600_DDMTREBIC-R2_snap.fits;3.57922;26518.1;3.606;0
20170424195659675_DDMTREBIC-R2_snap.fits;3.82805;26516.6;3.02748;0
20170424195759750_DDMTREBIC-R2_snap.fits;4.25524;26529.8;3.67845;0
20170424195859824_DDMTREBIC-R2_snap.fits;4.04247;26458;4.13453;0
20170424195959899_DDMTREBIC-R2_snap.fits;4.1953;26522.5;3.00559;0
