# file name; noise; peak f.; mag.; duration
20170424055759664_DDMTREBIC-R2_met.fits;4.21571;26507.8;10.3498;0.341333
20170424060057328_DDMTREBIC-R2_snap.fits;3.24855;26487.3;2.58806;0
20170424060157403_DDMTREBIC-R2_snap.fits;3.65015;26529.8;3.8895;0
20170424060257478_DDMTREBIC-R2_snap.fits;3.87314;26500.5;4.57627;0
20170424060448411_DDMTREBIC-R2_met.fits;3.75645;26504.9;8.10573;0.512
20170424060357552_DDMTREBIC-R2_snap.fits;4.19037;26528.3;4.02715;0
20170424060457627_DDMTREBIC-R2_snap.fits;3.49438;26490.2;3.25229;0
20170424060557702_DDMTREBIC-R2_snap.fits;4.00937;26478.5;2.76986;0
20170424060657776_DDMTREBIC-R2_snap.fits;3.29289;26459.5;3.11623;0
20170424060757851_DDMTREBIC-R2_snap.fits;4.09507;26499;3.71296;0
20170424060857926_DDMTREBIC-R2_snap.fits;3.64126;26516.6;3.50007;0
20170424060958000_DDMTREBIC-R2_snap.fits;3.63636;26522.5;3.81899;0
20170424061058075_DDMTREBIC-R2_snap.fits;3.83838;26465.3;3.15434;0
20170424061158150_DDMTREBIC-R2_snap.fits;3.32802;26466.8;3.22171;0
20170424061258224_DDMTREBIC-R2_snap.fits;3.83544;26532.7;3.5568;0
20170424061358299_DDMTREBIC-R2_snap.fits;4.44131;26525.4;3.20084;0
20170424061506736_DDMTREBIC-R2_met.fits;3.65277;26509.3;12.8987;0.341333
20170424061458374_DDMTREBIC-R2_snap.fits;4.05675;26493.2;3.24333;0
20170424061558448_DDMTREBIC-R2_snap.fits;3.59112;26503.4;2.81971;0
20170424061721051_DDMTREBIC-R2_met.fits;3.25865;26478.5;10.6238;0.341333
20170424061658523_DDMTREBIC-R2_snap.fits;4.06837;26475.6;3.79101;0
20170424061800646_DDMTREBIC-R2_met.fits;3.43274;26506.3;8.14166;0.341333
20170424061758598_DDMTREBIC-R2_snap.fits;3.75514;26466.8;3.7816;0
20170424061858672_DDMTREBIC-R2_snap.fits;4.18852;26450.7;3.14795;0
20170424061958747_DDMTREBIC-R2_snap.fits;4.00067;26502;2.94595;0
20170424062058822_DDMTREBIC-R2_snap.fits;3.35323;26510.7;3.15916;0
20170424062158896_DDMTREBIC-R2_snap.fits;3.51797;26544.4;3.28783;0
20170424062258971_DDMTREBIC-R2_snap.fits;3.70406;26453.6;2.78318;0
20170424062359046_DDMTREBIC-R2_snap.fits;3.34314;26523.9;3.95626;0
20170424062459120_DDMTREBIC-R2_snap.fits;3.78013;26487.3;2.87502;0
20170424062559195_DDMTREBIC-R2_snap.fits;4.19899;26515.1;3.23393;0
20170424062659270_DDMTREBIC-R2_snap.fits;4.20738;26502;3.13526;0
20170424062759344_DDMTREBIC-R2_snap.fits;4.21685;26506.3;3.1173;0
20170424062859419_DDMTREBIC-R2_snap.fits;4.30667;26482.9;3.94239;0
20170424063027483_DDMTREBIC-R2_met.fits;3.56091;26500.5;11.5457;0.512
20170424062959494_DDMTREBIC-R2_snap.fits;3.74448;26512.2;3.00875;0
20170424063059568_DDMTREBIC-R2_snap.fits;4.04717;26523.9;2.70134;0
20170424063153499_DDMTREBIC-R2_met.fits;3.75074;26497.6;12.2396;0.341333
20170424063159643_DDMTREBIC-R2_snap.fits;3.46751;26487.3;3.67286;0
20170424063301254_DDMTREBIC-R2_met.fits;3.37687;26507.8;6.82787;0.170667
20170424063332998_DDMTREBIC-R2_met.fits;3.70108;26500.5;8.13542;0.170667
20170424063259718_DDMTREBIC-R2_snap.fits;3.45837;26538.6;4.22056;0
20170424063359792_DDMTREBIC-R2_snap.fits;3.66684;26491.7;4.27491;0
20170424063459867_DDMTREBIC-R2_snap.fits;4.15928;26541.5;2.72991;0
20170424063610864_DDMTREBIC-R2_met.fits;3.5202;26502;9.49704;0.170667
20170424063559942_DDMTREBIC-R2_snap.fits;4.48836;26452.1;2.95946;0
20170424063744390_DDMTREBIC-R2_met.fits;3.76752;26500.5;8.21429;0.341333
20170424063700016_DDMTREBIC-R2_snap.fits;4.05482;26545.9;3.8977;0
20170424063800091_DDMTREBIC-R2_snap.fits;4.52248;26544.4;3.307;0
20170424063900166_DDMTREBIC-R2_snap.fits;3.79751;26449.2;2.50409;0
20170424064000240_DDMTREBIC-R2_snap.fits;4.16477;26452.1;4.02741;0
20170424064100315_DDMTREBIC-R2_snap.fits;4.16165;26494.6;4.36608;0
20170424064200390_DDMTREBIC-R2_snap.fits;4.35731;26472.7;3.11694;0
20170424064300464_DDMTREBIC-R2_snap.fits;3.52453;26485.8;3.38912;0
20170424064400539_DDMTREBIC-R2_snap.fits;3.69416;26519.5;2.87864;0
20170424064500614_DDMTREBIC-R2_snap.fits;3.8766;26513.7;3.789;0
20170424064600688_DDMTREBIC-R2_snap.fits;3.93703;26538.6;2.58796;0
20170424064722950_DDMTREBIC-R2_met.fits;3.35097;26503.4;23.6632;0.341333
20170424064700763_DDMTREBIC-R2_snap.fits;4.09878;26491.7;4.19864;0
20170424064759984_DDMTREBIC-R2_met.fits;3.73964;26475.6;10.0697;0.170667
20170424064800838_DDMTREBIC-R2_snap.fits;4.25533;26515.1;3.79749;0
20170424064950406_DDMTREBIC-R2_met.fits;5.10025;26497.6;11.5767;0.341333
20170424064900912_DDMTREBIC-R2_snap.fits;4.26644;26513.7;4.82998;0
20170424065000987_DDMTREBIC-R2_snap.fits;3.50224;26477.1;3.2532;0
20170424065101062_DDMTREBIC-R2_snap.fits;3.64921;26481.4;3.24432;0
20170424065201136_DDMTREBIC-R2_snap.fits;3.88162;26462.4;3.52483;0
20170424065301211_DDMTREBIC-R2_snap.fits;4.34092;26541.5;3.46968;0
20170424065401286_DDMTREBIC-R2_snap.fits;3.55907;26481.4;3.1926;0
20170424065501360_DDMTREBIC-R2_snap.fits;4.13848;26518.1;3.02564;0
20170424065601435_DDMTREBIC-R2_snap.fits;4.48276;26534.2;4.58014;0
20170424065701510_DDMTREBIC-R2_snap.fits;4.10313;26491.7;3.36075;0
20170424065801584_DDMTREBIC-R2_snap.fits;3.53524;26513.7;3.5739;0
20170424065901659_DDMTREBIC-R2_snap.fits;3.53918;26449.2;4.61874;0
