# file name; noise; peak f.; mag.; duration
20170424040048368_DDMTREBIC-R2_snap.fits;4.31229;26537.1;3.82137;0
20170424040201755_DDMTREBIC-R2_met.fits;3.83545;26500.5;55.2612;1.024
20170424040148443_DDMTREBIC-R2_snap.fits;4.00696;26504.9;4.46389;0
20170424040248518_DDMTREBIC-R2_snap.fits;3.79504;26540;3.2464;0
20170424040440646_DDMTREBIC-R2_met.fits;3.32837;26490.2;45.528;0.341333
20170424040348592_DDMTREBIC-R2_snap.fits;4.69284;26494.6;3.31093;0
20170424040448667_DDMTREBIC-R2_snap.fits;3.82797;26522.5;3.42262;0
20170424040637894_DDMTREBIC-R2_met.fits;3.89928;26480;9.59235;0.170667
20170424040548742_DDMTREBIC-R2_snap.fits;4.67354;26531.2;4.33943;0
20170424040711174_DDMTREBIC-R2_met.fits;3.62403;26507.8;23.0891;3.072
20170424040726192_DDMTREBIC-R2_met.fits;4.52529;26497.6;9.4505;0.341333
20170424040648816_DDMTREBIC-R2_snap.fits;3.4035;26493.2;3.24063;0
20170424040757083_DDMTREBIC-R2_met.fits;3.83509;26504.9;20.7298;0.341333
20170424040748891_DDMTREBIC-R2_snap.fits;4.34942;26485.8;3.11806;0
20170424040921734_DDMTREBIC-R2_met.fits;4.43931;26493.2;16.8179;0.341333
20170424040848966_DDMTREBIC-R2_snap.fits;3.77136;26518.1;3.97908;0
20170424040949040_DDMTREBIC-R2_snap.fits;4.25038;26535.6;3.27273;0
20170424041108059_DDMTREBIC-R2_met.fits;4.13922;26507.8;64.3381;3.24267
20170424041049115_DDMTREBIC-R2_snap.fits;4.1644;26490.2;3.27201;0
20170424041149190_DDMTREBIC-R2_snap.fits;3.97137;26477.1;4.23018;0
20170424041323227_DDMTREBIC-R2_met.fits;3.93957;26500.5;12.9228;0.512
20170424041249264_DDMTREBIC-R2_snap.fits;3.88098;26528.3;3.55293;0
20170424041349339_DDMTREBIC-R2_snap.fits;4.48356;26478.5;3.8964;0
20170424041449414_DDMTREBIC-R2_snap.fits;3.05404;26490.2;2.97348;0
20170424041549488_DDMTREBIC-R2_snap.fits;4.28456;26541.5;4.27438;0
20170424041706800_DDMTREBIC-R2_met.fits;3.42946;26480;10.7149;0.170667
20170424041649563_DDMTREBIC-R2_snap.fits;3.42172;26497.6;4.40865;0
20170424041749638_DDMTREBIC-R2_snap.fits;3.75888;26543;3.31673;0
20170424041849712_DDMTREBIC-R2_snap.fits;3.94134;26538.6;3.67075;0
20170424041949787_DDMTREBIC-R2_snap.fits;4.68428;26519.5;3.1609;0
20170424042049862_DDMTREBIC-R2_snap.fits;3.04584;26496.1;3.62141;0
20170424042157616_DDMTREBIC-R2_met.fits;3.21421;26496.1;6.72026;0.170667
20170424042233627_DDMTREBIC-R2_met.fits;3.81855;26506.3;9.19505;0.170667
20170424042149936_DDMTREBIC-R2_snap.fits;4.05023;26540;3.94307;0
20170424042250011_DDMTREBIC-R2_snap.fits;3.60302;26490.2;3.21719;0
20170424042350086_DDMTREBIC-R2_snap.fits;3.42064;26513.7;3.92754;0
20170424042511323_DDMTREBIC-R2_met.fits;4.02343;26484.4;8.42805;0.170667
20170424042450160_DDMTREBIC-R2_snap.fits;4.50983;26509.3;3.40189;0
20170424042550235_DDMTREBIC-R2_snap.fits;4.2404;26506.3;2.88998;0
20170424042650310_DDMTREBIC-R2_snap.fits;3.86369;26488.8;3.73709;0
20170424042750384_DDMTREBIC-R2_snap.fits;4.07889;26523.9;2.59264;0
20170424042905648_DDMTREBIC-R2_met.fits;5.00392;26490.2;68.7831;0.512
20170424042850459_DDMTREBIC-R2_snap.fits;3.75;26510.7;3.92995;0
20170424042950534_DDMTREBIC-R2_snap.fits;3.91217;26490.2;2.62763;0
20170424043050608_DDMTREBIC-R2_snap.fits;4.19027;26515.1;2.57173;0
20170424043150683_DDMTREBIC-R2_snap.fits;4.27264;26475.6;3.78841;0
20170424043305435_DDMTREBIC-R2_met.fits;3.512;26502;7.72919;0.170667
20170424043250758_DDMTREBIC-R2_snap.fits;3.4626;26488.8;3.54298;0
20170424043350832_DDMTREBIC-R2_snap.fits;3.95523;26522.5;4.12549;0
20170424043450907_DDMTREBIC-R2_snap.fits;3.49643;26523.9;3.5972;0
20170424043550982_DDMTREBIC-R2_snap.fits;3.79388;26453.6;3.83844;0
20170424043712902_DDMTREBIC-R2_met.fits;3.93003;26499;10.3898;0.341333
20170424043651056_DDMTREBIC-R2_snap.fits;4.29789;26466.8;3.13013;0
20170424043751131_DDMTREBIC-R2_snap.fits;4.17127;26547.4;4.35785;0
20170424043851206_DDMTREBIC-R2_snap.fits;3.99473;26504.9;3.48701;0
20170424043951280_DDMTREBIC-R2_snap.fits;4.55857;26500.5;2.78618;0
20170424044051355_DDMTREBIC-R2_snap.fits;4.22741;26504.9;3.28191;0
20170424044151430_DDMTREBIC-R2_snap.fits;3.78692;26455.1;2.81987;0
20170424044251504_DDMTREBIC-R2_snap.fits;3.55928;26496.1;2.96043;0
20170424044438854_DDMTREBIC-R2_met.fits;4.16777;26503.4;9.94989;0.170667
20170424044351579_DDMTREBIC-R2_snap.fits;3.79646;26523.9;3.12957;0
20170424044451654_DDMTREBIC-R2_snap.fits;4.263;26502;2.64507;0
20170424044631494_DDMTREBIC-R2_met.fits;3.89553;26477.1;12.4384;0.170667
20170424044551728_DDMTREBIC-R2_snap.fits;4.75365;26474.1;3.61807;0
20170424044651803_DDMTREBIC-R2_snap.fits;4.46265;26487.3;2.78244;0
20170424044751878_DDMTREBIC-R2_snap.fits;4.02422;26458;3.54543;0
20170424044851952_DDMTREBIC-R2_snap.fits;3.7643;26481.4;3.30006;0
20170424044952027_DDMTREBIC-R2_snap.fits;4.04387;26490.2;3.29016;0
20170424045052102_DDMTREBIC-R2_snap.fits;4.761;26506.3;5.05522;0
20170424045152176_DDMTREBIC-R2_snap.fits;4.50882;26458;3.16099;0
20170424045304368_DDMTREBIC-R2_met.fits;4.78621;26494.6;9.97182;0.170667
20170424045252251_DDMTREBIC-R2_snap.fits;3.66153;26529.8;3.72595;0
20170424045352326_DDMTREBIC-R2_snap.fits;4.19971;26459.5;3.32786;0
20170424045452400_DDMTREBIC-R2_snap.fits;4.21122;26532.7;3.08784;0
20170424045552475_DDMTREBIC-R2_snap.fits;3.64344;26528.3;3.31457;0
20170424045652550_DDMTREBIC-R2_snap.fits;4.02846;26478.5;3.78385;0
20170424045752624_DDMTREBIC-R2_snap.fits;4.36209;26513.7;2.92677;0
20170424045852699_DDMTREBIC-R2_snap.fits;3.89848;26523.9;4.57487;0
20170424045952774_DDMTREBIC-R2_snap.fits;4.61583;26449.2;2.72308;0
