# file name; noise; peak f.; mag.; duration
20170424015608390_DDMTREBIC-R2_met.fits;3.94241;26494.6;9.54384;0.512
20170424020039408_DDMTREBIC-R2_snap.fits;3.6785;26509.3;3.33659;0
20170424020139483_DDMTREBIC-R2_snap.fits;3.69187;26526.9;3.87986;0
20170424020239558_DDMTREBIC-R2_snap.fits;3.85705;26490.2;3.27005;0
20170424020339632_DDMTREBIC-R2_snap.fits;4.34636;26472.7;3.43724;0
20170424020526811_DDMTREBIC-R2_met.fits;3.88592;26494.6;34.0342;0.341333
20170424020439707_DDMTREBIC-R2_snap.fits;4.28491;26544.4;3.40786;0
20170424020539782_DDMTREBIC-R2_snap.fits;3.92894;26469.7;4.50445;0
20170424020639856_DDMTREBIC-R2_snap.fits;4.30171;26480;3.88073;0
20170424020823622_DDMTREBIC-R2_met.fits;3.84187;26487.3;22.4144;0.512
20170424020739931_DDMTREBIC-R2_snap.fits;4.09694;26516.6;3.78373;0
20170424020840006_DDMTREBIC-R2_snap.fits;4.66413;26503.4;3.21249;0
20170424020940080_DDMTREBIC-R2_snap.fits;3.90786;26474.1;4.94169;0
20170424021040155_DDMTREBIC-R2_snap.fits;3.52066;26453.6;3.41527;0
20170424021140230_DDMTREBIC-R2_snap.fits;4.14991;26466.8;3.52632;0
20170424021240304_DDMTREBIC-R2_snap.fits;4.02906;26521;3.43987;0
20170424021340379_DDMTREBIC-R2_snap.fits;3.63829;26506.3;3.71665;0
20170424021440454_DDMTREBIC-R2_snap.fits;3.71108;26522.5;3.35874;0
20170424021540528_DDMTREBIC-R2_snap.fits;3.85389;26496.1;3.39496;0
20170424021640603_DDMTREBIC-R2_snap.fits;4.50513;26513.7;3.63415;0
20170424021740678_DDMTREBIC-R2_snap.fits;3.92278;26450.7;3.18578;0
20170424021840752_DDMTREBIC-R2_snap.fits;4.23924;26484.4;3.9972;0
20170424021940827_DDMTREBIC-R2_snap.fits;3.32702;26474.1;3.66282;0
20170424022040902_DDMTREBIC-R2_snap.fits;4.18132;26449.2;3.15783;0
20170424022140976_DDMTREBIC-R2_snap.fits;4.43448;26460.9;2.95208;0
20170424022241051_DDMTREBIC-R2_snap.fits;3.90003;26469.7;4.89337;0
20170424022417819_DDMTREBIC-R2_met.fits;3.6278;26499;21.3438;0.170667
20170424022341126_DDMTREBIC-R2_snap.fits;3.96178;26497.6;3.5026;0
20170424022447003_DDMTREBIC-R2_met.fits;4.01504;26458;23.516;0.512
20170424022441200_DDMTREBIC-R2_snap.fits;4.46295;26535.6;3.33411;0
20170424022541275_DDMTREBIC-R2_snap.fits;4.25667;26510.7;4.11839;0
20170424022641350_DDMTREBIC-R2_snap.fits;4.03172;26499;3.40461;0
20170424022741424_DDMTREBIC-R2_snap.fits;3.72235;26482.9;3.31443;0
20170424022858736_DDMTREBIC-R2_met.fits;4.11441;26494.6;25.9971;0.341333
20170424022911195_DDMTREBIC-R2_met.fits;3.83705;26502;8.15569;0.170667
20170424022841499_DDMTREBIC-R2_snap.fits;3.72788;26474.1;4.07374;0
20170424022941574_DDMTREBIC-R2_snap.fits;3.77929;26493.2;3.38337;0
20170424023041648_DDMTREBIC-R2_snap.fits;3.7115;26512.2;3.47861;0
20170424023215003_DDMTREBIC-R2_met.fits;3.51776;26510.7;8.03644;0.170667
20170424023141723_DDMTREBIC-R2_snap.fits;3.50375;26545.9;3.53789;0
20170424023241798_DDMTREBIC-R2_snap.fits;3.90942;26450.7;3.34612;0
20170424023341872_DDMTREBIC-R2_snap.fits;3.26245;26450.7;3.93255;0
20170424023441947_DDMTREBIC-R2_snap.fits;4.49124;26458;2.89487;0
20170424023626566_DDMTREBIC-R2_met.fits;3.33287;26503.4;6.87578;0.170667
20170424023542022_DDMTREBIC-R2_snap.fits;3.9423;26462.4;3.94071;0
20170424023642096_DDMTREBIC-R2_snap.fits;3.36169;26462.4;2.77788;0
20170424023742171_DDMTREBIC-R2_snap.fits;4.51236;26452.1;4.27575;0
20170424023842246_DDMTREBIC-R2_snap.fits;3.8077;26487.3;3.30117;0
20170424023942320_DDMTREBIC-R2_snap.fits;4.13293;26507.8;3.01411;0
20170424024042395_DDMTREBIC-R2_snap.fits;3.77996;26463.9;3.38717;0
20170424024142470_DDMTREBIC-R2_snap.fits;3.5076;26494.6;3.97104;0
20170424024243568_DDMTREBIC-R2_met.fits;3.99591;26485.8;16.3997;0.341333
20170424024242544_DDMTREBIC-R2_snap.fits;4.2833;26529.8;3.55673;0
20170424024342619_DDMTREBIC-R2_snap.fits;4.00958;26466.8;2.74934;0
20170424024438598_DDMTREBIC-R2_met.fits;3.77327;26499;8.80182;0.170667
20170424024442694_DDMTREBIC-R2_snap.fits;3.91102;26535.6;4.26171;0
20170424024542768_DDMTREBIC-R2_snap.fits;3.9014;26487.3;3.49874;0
20170424024642843_DDMTREBIC-R2_snap.fits;4.0012;26523.9;3.74023;0
20170424024742918_DDMTREBIC-R2_snap.fits;4.19652;26469.7;3.60162;0
20170424024842992_DDMTREBIC-R2_snap.fits;3.38774;26540;2.69337;0
20170424024943067_DDMTREBIC-R2_snap.fits;3.95293;26518.1;3.76702;0
20170424025043142_DDMTREBIC-R2_snap.fits;4.12024;26466.8;3.04769;0
20170424025206256_DDMTREBIC-R2_met.fits;3.686;26504.9;7.79666;0.170667
20170424025226736_DDMTREBIC-R2_met.fits;4.26037;26507.8;27.0118;0.512
20170424025143216_DDMTREBIC-R2_snap.fits;3.44399;26468.3;2.35655;0
20170424025243291_DDMTREBIC-R2_snap.fits;3.69809;26496.1;4.0467;0
20170424025343366_DDMTREBIC-R2_snap.fits;3.56597;26523.9;3.27346;0
20170424025443440_DDMTREBIC-R2_snap.fits;3.6022;26478.5;3.89129;0
20170424025543515_DDMTREBIC-R2_met.fits;4.15221;26519.5;9.10176;0.170667
20170424025543515_DDMTREBIC-R2_snap.fits;4.12581;26510.7;3.61679;0
20170424025643590_DDMTREBIC-R2_snap.fits;3.60087;26456.5;3.64402;0
20170424025743664_DDMTREBIC-R2_snap.fits;3.68486;26523.9;3.03222;0
20170424025843739_DDMTREBIC-R2_snap.fits;3.56996;26503.4;2.76121;0
20170424025943814_DDMTREBIC-R2_snap.fits;4.20425;26482.9;4.26275;0
