# file name; noise; peak f.; mag.; duration
20190105095654998_SVAKOV-R12_met.fits;0.851064;26506.3;3.69471;0.341333
20190105095707969_SVAKOV-R12_met.fits;0.923478;26488.8;3.64671;0.170667
20190105095730838_SVAKOV-R12_met.fits;1.21473;26510.7;2.46772;0.853333
20190105095746369_SVAKOV-R12_met.fits;1.03893;26510.7;3.01557;0.170667
20190105095810091_SVAKOV-R12_met.fits;0.794689;26534.2;3.45011;1.024
20190105095917505_SVAKOV-R12_met.fits;0.997723;26529.8;2.09522;0.341333
20190105095919894_SVAKOV-R12_met.fits;0.877806;26458;1.87951;0.170667
20190105100020310_SVAKOV-R12_met.fits;0.939513;26545.9;2.18253;2.21867
20190105100001707_SVAKOV-R12_snap.fits;0.810878;26529.8;0.73096;0
20190105100115094_SVAKOV-R12_met.fits;0.998625;26481.4;2.02808;0.341333
20190105100133185_SVAKOV-R12_met.fits;1.06874;26477.1;6.00941;0.170667
20190105100152982_SVAKOV-R12_met.fits;1.00052;26503.4;2.02677;0.170667
20190105100101782_SVAKOV-R12_snap.fits;0.986574;26522.5;0.735002;0
20190105100201515_SVAKOV-R12_met.fits;1.07422;26496.1;2.34064;0.341333
20190105100208171_SVAKOV-R12_met.fits;0.953722;26518.1;2.10666;0.170667
20190105100229846_SVAKOV-R12_met.fits;0.897241;26499;3.33643;2.56
20190105100242987_SVAKOV-R12_met.fits;0.932449;26488.8;6.75565;0.170667
20190105100252545_SVAKOV-R12_met.fits;0.963061;26503.4;2.21489;0.170667
20190105100257665_SVAKOV-R12_met.fits;0.874084;26494.6;5.24532;0.341333
20190105100201857_SVAKOV-R12_snap.fits;0.873899;26540;0.80145;0
20190105100308587_SVAKOV-R12_met.fits;0.818188;26509.3;2.78964;0.341333
20190105100340331_SVAKOV-R12_met.fits;0.896486;26503.4;2.36728;0.170667
20190105100301931_SVAKOV-R12_snap.fits;0.903964;26452.1;0.698853;0
20190105100437505_SVAKOV-R12_met.fits;0.928844;26543;2.27629;0.341333
20190105100402006_SVAKOV-R12_snap.fits;0.983246;26472.7;0.652154;0
20190105100502081_SVAKOV-R12_snap.fits;0.827443;26458;1.1614;0
20190105100636289_SVAKOV-R12_met.fits;0.903056;26503.4;11.2215;1.536
20190105100602155_SVAKOV-R12_snap.fits;0.987127;26484.4;0.708641;0
20190105100701035_SVAKOV-R12_met.fits;0.962121;26493.2;4.17685;0.341333
20190105100717761_SVAKOV-R12_met.fits;1.05889;26504.9;3.98018;0.170667
20190105100724758_SVAKOV-R12_met.fits;1.1375;26521;10.1118;0.341333
20190105100744555_SVAKOV-R12_met.fits;0.89362;26502;9.09055;0.512
20190105100702230_SVAKOV-R12_snap.fits;1.10164;26519.5;0.960497;0
20190105100808790_SVAKOV-R12_met.fits;0.997155;26477.1;2.61957;0.512
20190105100813227_SVAKOV-R12_met.fits;0.835229;26506.3;3.03329;0.170667
20190105100841558_SVAKOV-R12_met.fits;0.982463;26494.6;2.04829;0.512
20190105100848555_SVAKOV-R12_met.fits;0.875127;26509.3;5.49412;0.512
20190105100852651_SVAKOV-R12_met.fits;0.874869;26513.7;2.08567;0.170667
20190105100802305_SVAKOV-R12_snap.fits;0.942268;26516.6;0.84388;0
20190105100902379_SVAKOV-R12_snap.fits;0.80954;26523.9;3.63166;0
20190105101000918_SVAKOV-R12_met.fits;0.950214;26523.9;3.63166;0.341333
20190105101008769_SVAKOV-R12_met.fits;1.04047;26503.4;5.6672;0.853333
20190105101012011_SVAKOV-R12_met.fits;0.843267;26513.7;1.70097;0.170667
20190105101018497_SVAKOV-R12_met.fits;0.759223;26519.5;1.94255;0.170667
20190105101033003_SVAKOV-R12_met.fits;0.902063;26475.6;1.89401;0.170667
20190105101002454_SVAKOV-R12_snap.fits;1.17956;26499;0.689688;0
20190105101132566_SVAKOV-R12_met.fits;0.822157;26484.4;1.69031;0.341333
20190105101150657_SVAKOV-R12_met.fits;0.919119;26516.6;1.98492;0.170667
20190105101102529_SVAKOV-R12_snap.fits;1.10369;26521;0.869544;0
20190105101206017_SVAKOV-R12_met.fits;0.921341;26506.3;3.22422;0.341333
20190105101239638_SVAKOV-R12_met.fits;1.27219;26493.2;9.92849;0.341333
20190105101202603_SVAKOV-R12_snap.fits;0.955298;26519.5;0.797961;0
20190105101320939_SVAKOV-R12_met.fits;1.01227;26507.8;5.27824;0.170667
20190105101340566_SVAKOV-R12_met.fits;0.840789;26460.9;2.36333;0.170667
20190105101351659_SVAKOV-R12_met.fits;0.855341;26507.8;1.82096;0.170667
20190105101302678_SVAKOV-R12_snap.fits;0.882542;26521;0.854728;0
20190105101421526_SVAKOV-R12_met.fits;0.872598;26480;2.22564;0.170667
20190105101402753_SVAKOV-R12_snap.fits;0.973109;26481.4;0.918984;0
20190105101552833_SVAKOV-R12_met.fits;0.973422;26496.1;5.9754;2.21867
20190105101502827_SVAKOV-R12_snap.fits;0.967958;26503.4;0.730748;0
20190105101630038_SVAKOV-R12_met.fits;1.10387;26500.5;5.36442;0.170667
20190105101651201_SVAKOV-R12_met.fits;0.992747;26480;3.91218;0.170667
20190105101653761_SVAKOV-R12_met.fits;1.0016;26500.5;3.44537;0.170667
20190105101602902_SVAKOV-R12_snap.fits;0.941092;26475.6;0.675894;0
20190105101703147_SVAKOV-R12_met.fits;0.886318;26516.6;6.8607;0.512
20190105101733526_SVAKOV-R12_met.fits;0.826741;26523.9;1.67246;0.341333
20190105101759467_SVAKOV-R12_met.fits;0.941888;26460.9;2.0499;0.170667
20190105101702977_SVAKOV-R12_snap.fits;1.09536;26538.6;0.797855;0
20190105101811926_SVAKOV-R12_met.fits;0.947136;26452.1;5.69732;0.341333
20190105101831894_SVAKOV-R12_met.fits;0.965823;26475.6;2.86781;0.170667
20190105101803051_SVAKOV-R12_snap.fits;0.987151;26518.1;0.886553;0
20190105101927531_SVAKOV-R12_met.fits;1.02988;26475.6;4.24647;0.170667
20190105101944598_SVAKOV-R12_met.fits;0.965578;26494.6;2.09676;0.170667
20190105101903126_SVAKOV-R12_snap.fits;0.896451;26502;0.905986;0
20190105102013611_SVAKOV-R12_met.fits;0.918731;26507.8;2.09426;0.341333
20190105102003201_SVAKOV-R12_snap.fits;0.923943;26522.5;0.763567;0
20190105102103275_SVAKOV-R12_snap.fits;0.907547;26463.9;0.976054;0
20190105102221611_SVAKOV-R12_met.fits;1.09265;26504.9;7.5735;0.853333
20190105102231510_SVAKOV-R12_met.fits;0.898909;26500.5;3.43354;0.170667
20190105102254891_SVAKOV-R12_met.fits;1.04001;26509.3;14.5118;0.341333
20190105102259158_SVAKOV-R12_met.fits;0.975559;26490.2;5.95685;0.341333
20190105102203350_SVAKOV-R12_snap.fits;0.918662;26532.7;0.693344;0
20190105102319467_SVAKOV-R12_met.fits;1.1213;26510.7;3.6165;0.170667
20190105102343873_SVAKOV-R12_met.fits;0.8719;26487.3;14.9776;0.682667
20190105102303425_SVAKOV-R12_snap.fits;0.825583;26490.2;0.744678;0
20190105102409643_SVAKOV-R12_met.fits;0.981448;26509.3;2.02529;0.170667
20190105102403499_SVAKOV-R12_snap.fits;0.928376;26538.6;0.854379;0
20190105102515691_SVAKOV-R12_met.fits;0.724304;26504.9;1.4999;0.170667
20190105102545558_SVAKOV-R12_met.fits;0.876278;26481.4;3.21906;0.170667
20190105102555798_SVAKOV-R12_met.fits;1.02241;26499;15.8191;0.512
20190105102503574_SVAKOV-R12_snap.fits;0.940028;26455.1;0.838977;0
20190105102609793_SVAKOV-R12_met.fits;0.838228;26490.2;2.84081;0.341333
20190105102630614_SVAKOV-R12_met.fits;0.878391;26494.6;2.0428;1.024
20190105102603649_SVAKOV-R12_snap.fits;0.90918;26468.3;0.819798;0
20190105102712257_SVAKOV-R12_met.fits;0.848746;26499;1.77883;0.170667
20190105102737345_SVAKOV-R12_met.fits;0.794861;26504.9;2.44853;0.170667
20190105102748267_SVAKOV-R12_met.fits;0.86198;26510.7;1.76566;0.170667
20190105102750998_SVAKOV-R12_met.fits;1.20561;26499;2.97245;0.341333
20190105102703723_SVAKOV-R12_snap.fits;0.993485;26496.1;0.890588;0
20190105102800726_SVAKOV-R12_met.fits;0.942631;26500.5;3.76978;0.341333
20190105102806017_SVAKOV-R12_met.fits;0.753216;26535.6;2.82059;0.341333
20190105102808747_SVAKOV-R12_met.fits;0.963772;26510.7;2.13588;0.170667
20190105102813697_SVAKOV-R12_met.fits;0.98677;26485.8;8.34315;0.341333
20190105102816598_SVAKOV-R12_met.fits;1.06262;26487.3;6.06097;0.341333
20190105102818987_SVAKOV-R12_met.fits;0.924302;26504.9;3.21823;0.341333
20190105102900118_SVAKOV-R12_met.fits;1.008;26503.4;3.7863;0.341333
20190105102803798_SVAKOV-R12_snap.fits;0.927544;26507.8;0.742047;0
20190105102903873_SVAKOV-R12_met.fits;1.05225;26475.6;2.74994;0.170667
20190105102908822_SVAKOV-R12_met.fits;0.891982;26488.8;2.31686;0.170667
20190105102921110_SVAKOV-R12_met.fits;0.909341;26515.1;2.94589;0.341333
20190105102926913_SVAKOV-R12_met.fits;1.16662;26458;4.44758;0.170667
20190105102929985_SVAKOV-R12_met.fits;0.890503;26477.1;4.89403;0.682667
20190105102903873_SVAKOV-R12_snap.fits;1.01605;26499;0.771177;0
20190105103003435_SVAKOV-R12_met.fits;0.822131;26510.7;3.25144;0.170667
20190105103024598_SVAKOV-R12_met.fits;0.863545;26515.1;1.82627;0.341333
20190105103003947_SVAKOV-R12_snap.fits;0.884746;26547.4;1.09273;0
20190105103118017_SVAKOV-R12_met.fits;0.781016;26496.1;3.99881;0.170667
20190105103121601_SVAKOV-R12_met.fits;0.862291;26500.5;3.15902;0.341333
20190105103125867_SVAKOV-R12_met.fits;1.0205;26534.2;18.8338;0.341333
20190105103128939_SVAKOV-R12_met.fits;0.891271;26506.3;2.11852;0.170667
20190105103104022_SVAKOV-R12_snap.fits;0.86518;26543;0.852001;0
20190105103204097_SVAKOV-R12_snap.fits;1.01702;26474.1;0.746235;0
20190105103320385_SVAKOV-R12_met.fits;1.156;26515.1;5.77032;0.341333
20190105103322603_SVAKOV-R12_met.fits;0.986501;26496.1;3.86825;0.170667
20190105103330283_SVAKOV-R12_met.fits;0.876463;26488.8;3.6295;0.170667
20190105103304171_SVAKOV-R12_snap.fits;0.977764;26507.8;0.830087;0
20190105103427798_SVAKOV-R12_met.fits;0.999565;26510.7;5.72223;0.341333
20190105103438209_SVAKOV-R12_met.fits;0.791792;26490.2;5.98547;0.682667
20190105103404246_SVAKOV-R12_snap.fits;0.775719;26497.6;1.03265;0
20190105103539307_SVAKOV-R12_met.fits;0.957875;26506.3;2.38905;0.170667
20190105103550571_SVAKOV-R12_met.fits;1.07716;26500.5;6.80245;0.341333
20190105103504321_SVAKOV-R12_snap.fits;1.17263;26519.5;0.939425;0
20190105103621121_SVAKOV-R12_met.fits;1.0367;26474.1;5.42346;0.341333
20190105103626582_SVAKOV-R12_met.fits;0.885706;26507.8;2.53011;0.170667
20190105103604395_SVAKOV-R12_snap.fits;0.987452;26458;1.07509;0
20190105103704811_SVAKOV-R12_met.fits;0.859833;26506.3;2.45327;0.170667
20190105103719318_SVAKOV-R12_met.fits;0.796575;26529.8;2.38774;1.87733
20190105103735531_SVAKOV-R12_met.fits;0.866558;26477.1;5.90292;0.341333
20190105103755329_SVAKOV-R12_met.fits;0.860245;26459.5;2.12808;0.341333
20190105103704470_SVAKOV-R12_snap.fits;0.826663;26497.6;0.836318;0
20190105103815467_SVAKOV-R12_met.fits;0.859501;26509.3;1.72731;0.170667
20190105103825878_SVAKOV-R12_met.fits;0.835833;26502;5.852;0.341333
20190105103850454_SVAKOV-R12_met.fits;0.976304;26500.5;3.00996;0.170667
20190105103855574_SVAKOV-R12_met.fits;0.858466;26523.9;2.30274;0.341333
20190105103804545_SVAKOV-R12_snap.fits;0.88764;26497.6;0.823515;0
20190105103943531_SVAKOV-R12_met.fits;1.027;26449.2;8.43606;0.341333
20190105104000086_SVAKOV-R12_met.fits;0.858243;26493.2;1.82742;0.341333
20190105103904619_SVAKOV-R12_snap.fits;0.873796;26485.8;0.890853;0
20190105104003841_SVAKOV-R12_met.fits;0.907642;26503.4;5.67338;0.341333
20190105104031489_SVAKOV-R12_met.fits;0.731656;26499;1.84674;0.170667
20190105104004694_SVAKOV-R12_snap.fits;0.851373;26538.6;1.95395;0
20190105104049238_SVAKOV-R12_met.fits;0.830534;26532.7;1.69958;14.848
20190105104104769_SVAKOV-R12_snap.fits;0.91194;26529.8;0.821976;0
20190105104220715_SVAKOV-R12_met.fits;0.921575;26469.7;3.88945;0.170667
20190105104258603_SVAKOV-R12_met.fits;1.07678;26504.9;2.72399;0.170667
20190105104204843_SVAKOV-R12_snap.fits;0.844837;26482.9;0.792571;0
20190105104310891_SVAKOV-R12_met.fits;0.819176;26503.4;2.50158;1.536
20190105104340587_SVAKOV-R12_met.fits;0.97792;26474.1;2.50966;0.341333
20190105104350827_SVAKOV-R12_met.fits;0.917589;26500.5;10.9703;0.341333
20190105104304918_SVAKOV-R12_snap.fits;0.994988;26458;0.857696;0
20190105104414550_SVAKOV-R12_met.fits;0.960631;26493.2;2.38174;0.170667
20190105104417281_SVAKOV-R12_met.fits;0.825808;26493.2;2.14107;0.170667
20190105104437078_SVAKOV-R12_met.fits;0.93801;26519.5;4.52138;0.341333
20190105104404993_SVAKOV-R12_snap.fits;0.855387;26480;0.740399;0
20190105104514283_SVAKOV-R12_met.fits;0.928801;26506.3;4.1293;0.853333
20190105104532715_SVAKOV-R12_met.fits;0.790327;26488.8;1.88913;0.170667
20190105104505067_SVAKOV-R12_snap.fits;0.847892;26512.2;0.695379;0
20190105104603094_SVAKOV-R12_met.fits;0.924117;26504.9;2.27086;0.170667
20190105104611969_SVAKOV-R12_met.fits;0.881203;26455.1;1.80647;0.170667
20190105104633131_SVAKOV-R12_met.fits;0.703781;26541.5;1.60234;0.170667
20190105104701462_SVAKOV-R12_met.fits;0.855153;26513.7;3.24623;0.170667
20190105104605142_SVAKOV-R12_snap.fits;0.730448;26497.6;0.829558;0
20190105104729110_SVAKOV-R12_met.fits;0.874316;26462.4;1.86582;0.170667
20190105104747201_SVAKOV-R12_met.fits;0.804542;26478.5;1.78432;0.170667
20190105104750443_SVAKOV-R12_met.fits;0.759539;26502;2.70555;0.512
20190105104753174_SVAKOV-R12_met.fits;0.841823;26504.9;2.70427;0.170667
20190105104756587_SVAKOV-R12_met.fits;0.930114;26502;1.9569;0.341333
20190105104705217_SVAKOV-R12_snap.fits;1.00996;26545.9;1.08615;0
20190105104832939_SVAKOV-R12_met.fits;0.908066;26504.9;6.00431;1.19467
20190105104855467_SVAKOV-R12_met.fits;1.07407;26547.4;3.87666;0.170667
20190105104805291_SVAKOV-R12_snap.fits;0.827376;26491.7;0.919198;0
20190105104905366_SVAKOV-R12_snap.fits;0.979446;26541.5;0.809024;0
20190105105009707_SVAKOV-R12_met.fits;0.774507;26532.7;2.86509;0.170667
20190105105020971_SVAKOV-R12_met.fits;1.10401;26463.9;2.61224;0.170667
20190105105025067_SVAKOV-R12_met.fits;0.974808;26500.5;8.79468;0.341333
20190105105005441_SVAKOV-R12_snap.fits;0.902788;26459.5;0.719094;0
20190105105108417_SVAKOV-R12_met.fits;0.861918;26468.3;11.7663;2.38933
20190105105115926_SVAKOV-R12_met.fits;1.00257;26502;4.63355;1.536
20190105105200982_SVAKOV-R12_met.fits;0.710225;26525.4;1.82871;0.170667
20190105105105515_SVAKOV-R12_snap.fits;0.898528;26503.4;0.944476;0
20190105105209174_SVAKOV-R12_met.fits;0.781834;26488.8;5.31356;0.341333
20190105105216683_SVAKOV-R12_met.fits;1.08998;26547.4;2.30555;0.341333
20190105105243819_SVAKOV-R12_met.fits;0.972924;26459.5;2.98989;0.341333
20190105105254230_SVAKOV-R12_met.fits;0.790972;26474.1;8.28585;0.341333
20190105105205590_SVAKOV-R12_snap.fits;0.974221;26540;0.845055;0
20190105105357377_SVAKOV-R12_met.fits;0.958777;26456.5;4.4507;3.41333
20190105105305665_SVAKOV-R12_snap.fits;0.780048;26537.1;0.854813;0
20190105105411713_SVAKOV-R12_met.fits;1.01568;26497.6;2.05022;0.170667
20190105105421782_SVAKOV-R12_met.fits;0.975511;26472.7;4.26395;0.341333
20190105105446358_SVAKOV-R12_met.fits;0.697296;26504.9;2.92595;0.341333
20190105105405739_SVAKOV-R12_snap.fits;0.884217;26484.4;0.76451;0
20190105105512982_SVAKOV-R12_met.fits;0.826372;26474.1;8.47196;0.853333
20190105105505814_SVAKOV-R12_snap.fits;0.866148;26481.4;0.898584;0
20190105105605889_SVAKOV-R12_snap.fits;0.911623;26462.4;0.931236;0
20190105105705963_SVAKOV-R12_snap.fits;0.963549;26529.8;0.691158;0
20190105105806038_SVAKOV-R12_snap.fits;0.799032;26459.5;0.929853;0
20190105105906113_SVAKOV-R12_snap.fits;0.823576;26537.1;0.885116;0
