# file name; noise; peak f.; mag.; duration
20190105225557697_SVAKOV-R12_met.fits;0.878936;26518.1;3.08968;0.170667
20190105225622273_SVAKOV-R12_met.fits;0.861962;26499;1.99836;0.170667
20190105225627222_SVAKOV-R12_met.fits;0.828248;26491.7;2.28827;0.341333
20190105225644289_SVAKOV-R12_met.fits;0.807501;26494.6;3.62375;0.341333
20190105225747606_SVAKOV-R12_met.fits;0.897;26497.6;6.46226;0.341333
20190105225759211_SVAKOV-R12_met.fits;1.00232;26499;5.04845;0.341333
20190105225804843_SVAKOV-R12_met.fits;0.954676;26500.5;5.45031;0.341333
20190105230002603_SVAKOV-R12_met.fits;1.08577;26497.6;2.33219;0.170667
20190105230027179_SVAKOV-R12_met.fits;0.906065;26503.4;1.86024;0.341333
20190105230059947_SVAKOV-R12_snap.fits;1.04656;26449.2;0.929319;0
20190105230202070_SVAKOV-R12_met.fits;0.996932;26499;5.37915;0.341333
20190105230206849_SVAKOV-R12_met.fits;0.769614;26499;4.76092;0.341333
20190105230216065_SVAKOV-R12_met.fits;1.16636;26506.3;4.00002;0.170667
20190105230245931_SVAKOV-R12_met.fits;0.95534;26500.5;8.42701;0.341333
20190105230200022_SVAKOV-R12_snap.fits;0.854398;26521;1.05875;0
20190105230308289_SVAKOV-R12_met.fits;0.995916;26497.6;2.16134;0.170667
20190105230317163_SVAKOV-R12_met.fits;0.894471;26502;1.95492;0.170667
20190105230325185_SVAKOV-R12_met.fits;1.087;26496.1;2.56612;0.170667
20190105230300097_SVAKOV-R12_snap.fits;0.97031;26541.5;0.591191;0
20190105230400171_SVAKOV-R12_snap.fits;0.871469;26512.2;1.03072;0
20190105230500587_SVAKOV-R12_met.fits;0.928144;26540;3.5813;0.512
20190105230510145_SVAKOV-R12_met.fits;0.892821;26475.6;1.98422;0.170667
20190105230500246_SVAKOV-R12_snap.fits;0.96392;26474.1;0.907261;0
20190105230600321_SVAKOV-R12_snap.fits;0.823859;26544.4;0.724982;0
20190105230728897_SVAKOV-R12_met.fits;0.920909;26503.4;2.15668;0.170667
20190105230700395_SVAKOV-R12_snap.fits;0.915219;26500.5;0.597374;0
20190105230757910_SVAKOV-R12_met.fits;0.93206;26485.8;3.56809;0.170667
20190105230821633_SVAKOV-R12_met.fits;0.988522;26497.6;2.81844;0.341333
20190105230841771_SVAKOV-R12_met.fits;0.982413;26504.9;2.25185;0.512
20190105230800470_SVAKOV-R12_snap.fits;0.994093;26502;0.760838;0
20190105230857473_SVAKOV-R12_met.fits;0.938967;26499;2.96906;0.341333
20190105230947307_SVAKOV-R12_met.fits;0.84328;26503.4;1.92424;0.170667
20190105230900545_SVAKOV-R12_snap.fits;0.946542;26499;0.77808;0
20190105231012737_SVAKOV-R12_met.fits;0.997212;26510.7;3.80477;0.341333
20190105231027073_SVAKOV-R12_met.fits;1.04428;26516.6;3.27181;0.170667
20190105231000619_SVAKOV-R12_snap.fits;0.951544;26463.9;0.661775;0
20190105231145750_SVAKOV-R12_met.fits;0.955547;26503.4;7.27642;0.341333
20190105231100694_SVAKOV-R12_snap.fits;0.930934;26475.6;0.931126;0
20190105231214251_SVAKOV-R12_met.fits;0.883957;26488.8;2.55149;0.682667
20190105231200769_SVAKOV-R12_snap.fits;0.899315;26460.9;0.817347;0
20190105231300843_SVAKOV-R12_snap.fits;1.03124;26494.6;0.826344;0
20190105231401601_SVAKOV-R12_met.fits;0.893065;26502;5.54748;0.341333
20190105231400918_SVAKOV-R12_snap.fits;0.825391;26518.1;0.981302;0
20190105231503041_SVAKOV-R12_met.fits;0.776066;26488.8;1.56331;1.536
20190105231500993_SVAKOV-R12_snap.fits;0.933432;26458;0.910788;0
20190105231606017_SVAKOV-R12_met.fits;0.982603;26494.6;4.5405;0.170667
20190105231612673_SVAKOV-R12_met.fits;0.986194;26497.6;2.62015;0.341333
20190105231636907_SVAKOV-R12_met.fits;1.02125;26493.2;3.85059;1.024
20190105231601067_SVAKOV-R12_snap.fits;0.973723;26504.9;0.72009;0
20190105231739371_SVAKOV-R12_met.fits;0.880342;26504.9;2.06012;0.170667
20190105231747734_SVAKOV-R12_met.fits;0.837244;26496.1;1.72715;0.341333
20190105231751147_SVAKOV-R12_met.fits;1.07704;26504.9;2.55338;0.170667
20190105231701142_SVAKOV-R12_snap.fits;0.916961;26490.2;0.83997;0
20190105231758657_SVAKOV-R12_met.fits;0.906809;26502;2.29243;0.170667
20190105231849686_SVAKOV-R12_met.fits;1.00507;26499;4.93513;0.170667
20190105231801217_SVAKOV-R12_snap.fits;0.868591;26466.8;0.843394;0
20190105231937643_SVAKOV-R12_met.fits;0.747131;26494.6;1.86186;0.170667
20190105231954027_SVAKOV-R12_met.fits;0.831439;26503.4;3.54112;0.853333
20190105231901291_SVAKOV-R12_snap.fits;0.947831;26469.7;0.883151;0
20190105232022187_SVAKOV-R12_met.fits;1.04876;26502;2.1749;0.341333
20190105232001366_SVAKOV-R12_snap.fits;1.01341;26504.9;0.998684;0
20190105232101099_SVAKOV-R12_met.fits;1.00262;26499;3.481;0.170667
20190105232128747_SVAKOV-R12_met.fits;0.771478;26499;2.27425;0.170667
20190105232142059_SVAKOV-R12_met.fits;0.99757;26502;2.71907;0.341333
20190105232147350_SVAKOV-R12_met.fits;0.851921;26481.4;1.82138;0.170667
20190105232101441_SVAKOV-R12_snap.fits;0.839044;26482.9;0.790312;0
20190105232201515_SVAKOV-R12_snap.fits;1.0381;26475.6;0.812357;0
20190105232311659_SVAKOV-R12_met.fits;1.09647;26499;3.2092;0.341333
20190105232328897_SVAKOV-R12_met.fits;0.877938;26502;2.72721;0.341333
20190105232342038_SVAKOV-R12_met.fits;1.00279;26506.3;3.41395;0.341333
20190105232347670_SVAKOV-R12_met.fits;0.987107;26497.6;3.28835;0.341333
20190105232301590_SVAKOV-R12_snap.fits;0.853533;26459.5;1.00665;0
20190105232413270_SVAKOV-R12_met.fits;0.850549;26493.2;7.65296;0.512
20190105232447403_SVAKOV-R12_met.fits;0.952469;26503.4;7.58765;0.341333
20190105232401665_SVAKOV-R12_snap.fits;1.01148;26485.8;0.761868;0
20190105232528534_SVAKOV-R12_met.fits;0.940514;26500.5;1.98614;0.341333
20190105232544406_SVAKOV-R12_met.fits;0.9662;26485.8;2.2487;0.853333
20190105232501739_SVAKOV-R12_snap.fits;0.919243;26537.1;0.56531;0
20190105232601643_SVAKOV-R12_met.fits;0.746607;26503.4;2.06008;0.170667
20190105232647723_SVAKOV-R12_met.fits;0.934848;26497.6;2.48679;0.170667
20190105232601814_SVAKOV-R12_snap.fits;0.891677;26504.9;0.807444;0
20190105232737899_SVAKOV-R12_met.fits;1.00505;26504.9;3.46886;0.341333
20190105232743190_SVAKOV-R12_met.fits;0.779791;26506.3;1.93994;0.341333
20190105232753089_SVAKOV-R12_met.fits;1.03446;26502;9.42476;0.341333
20190105232701889_SVAKOV-R12_snap.fits;0.876086;26468.3;0.92174;0
20190105232816982_SVAKOV-R12_met.fits;0.990755;26506.3;2.04359;0.170667
20190105232801963_SVAKOV-R12_snap.fits;0.954585;26456.5;0.735414;0
20190105232945387_SVAKOV-R12_met.fits;1.01176;26497.6;3.55774;0.341333
20190105232949483_SVAKOV-R12_met.fits;0.949443;26494.6;3.87493;0.170667
20190105232902038_SVAKOV-R12_snap.fits;0.980335;26515.1;0.834292;0
20190105233032833_SVAKOV-R12_met.fits;1.1174;26458;2.32353;0.170667
20190105233053313_SVAKOV-R12_met.fits;0.831669;26544.4;5.12136;0.170667
20190105233002113_SVAKOV-R12_snap.fits;0.999724;26529.8;0.904753;0
20190105233110721_SVAKOV-R12_met.fits;0.834768;26497.6;2.81161;0.170667
20190105233127617_SVAKOV-R12_met.fits;0.828403;26515.1;2.44293;0.341333
20190105233132225_SVAKOV-R12_met.fits;0.896579;26503.4;1.96153;0.170667
20190105233102187_SVAKOV-R12_snap.fits;0.980575;26463.9;0.72076;0
20190105233204651_SVAKOV-R12_met.fits;1.19724;26466.8;2.59537;0.170667
20190105233249707_SVAKOV-R12_met.fits;0.89679;26493.2;1.84806;0.170667
20190105233202262_SVAKOV-R12_snap.fits;0.846237;26531.2;0.562973;0
20190105233344833_SVAKOV-R12_met.fits;0.839494;26493.2;3.2337;0.170667
20190105233302337_SVAKOV-R12_snap.fits;0.879846;26490.2;0.866129;0
20190105233358827_SVAKOV-R12_met.fits;0.803526;26491.7;2.79474;0.341333
20190105233402411_SVAKOV-R12_snap.fits;0.935654;26496.1;0.791779;0
20190105233502486_SVAKOV-R12_snap.fits;0.947032;26471.2;0.966295;0
20190105233606657_SVAKOV-R12_met.fits;0.939552;26510.7;2.80378;0.170667
20190105233619627_SVAKOV-R12_met.fits;0.803239;26502;1.70434;0.170667
20190105233640619_SVAKOV-R12_met.fits;0.698873;26499;1.47669;0.170667
20190105233602561_SVAKOV-R12_snap.fits;0.87071;26523.9;0.816975;0
20190105233703489_SVAKOV-R12_met.fits;1.11589;26493.2;2.91016;0.170667
20190105233702635_SVAKOV-R12_snap.fits;0.885785;26512.2;0.791411;0
20190105233830870_SVAKOV-R12_met.fits;0.909074;26484.4;1.99539;0.170667
20190105233858347_SVAKOV-R12_met.fits;0.846596;26504.9;2.1027;1.024
20190105233802710_SVAKOV-R12_snap.fits;1.00249;26507.8;0.831062;0
20190105233935041_SVAKOV-R12_met.fits;0.875027;26500.5;4.52718;0.512
20190105233941014_SVAKOV-R12_met.fits;0.955491;26502;2.83687;0.341333
20190105233949035_SVAKOV-R12_met.fits;0.962051;26497.6;5.95645;0.512
20190105233902785_SVAKOV-R12_snap.fits;0.953429;26462.4;0.914221;0
20190105234050817_SVAKOV-R12_met.fits;0.692918;26499;2.67145;0.341333
20190105234002859_SVAKOV-R12_snap.fits;0.99628;26449.2;1.03168;0
20190105234145601_SVAKOV-R12_met.fits;0.910757;26499;1.97828;0.170667
20190105234102934_SVAKOV-R12_snap.fits;0.948503;26540;0.909366;0
20190105234203009_SVAKOV-R12_snap.fits;1.05048;26493.2;0.79909;0
20190105234310934_SVAKOV-R12_met.fits;0.774433;26502;1.73113;0.170667
20190105234303083_SVAKOV-R12_snap.fits;0.938678;26496.1;0.777785;0
20190105234403158_SVAKOV-R12_snap.fits;0.940145;26515.1;1.08407;0
20190105234532417_SVAKOV-R12_met.fits;1.0159;26540;2.42586;0.170667
20190105234503233_SVAKOV-R12_snap.fits;0.869248;26485.8;0.906277;0
20190105234626518_SVAKOV-R12_met.fits;0.901801;26515.1;4.50524;0.170667
20190105234603307_SVAKOV-R12_snap.fits;0.933598;26503.4;0.653603;0
20190105234722838_SVAKOV-R12_met.fits;0.885242;26497.6;2.99511;0.341333
20190105234703382_SVAKOV-R12_snap.fits;1.0795;26538.6;0.621349;0
20190105234802262_SVAKOV-R12_met.fits;1.09009;26502;2.45736;0.170667
20190105234825643_SVAKOV-R12_met.fits;1.05055;26507.8;2.11494;0.170667
20190105234852950_SVAKOV-R12_met.fits;0.858956;26503.4;2.23271;0.853333
20190105234856705_SVAKOV-R12_met.fits;1.04501;26502;2.67612;0.170667
20190105234803457_SVAKOV-R12_snap.fits;0.943669;26465.3;0.784562;0
20190105234905238_SVAKOV-R12_met.fits;1.13943;26481.4;2.46804;1.024
20190105234920769_SVAKOV-R12_met.fits;0.895086;26493.2;6.12597;0.170667
20190105234927595_SVAKOV-R12_met.fits;0.910765;26500.5;2.00733;0.170667
20190105234938518_SVAKOV-R12_met.fits;0.931154;26497.6;1.94641;0.512
20190105234903531_SVAKOV-R12_snap.fits;0.975909;26499;1.0792;0
20190105235026305_SVAKOV-R12_met.fits;0.882198;26513.7;16.0154;0.853333
20190105235003606_SVAKOV-R12_snap.fits;0.89336;26474.1;0.808104;0
20190105235103851_SVAKOV-R12_met.fits;0.843891;26512.2;1.77835;1.87733
20190105235127062_SVAKOV-R12_met.fits;0.853249;26507.8;2.23673;0.682667
20190105235103681_SVAKOV-R12_snap.fits;0.996484;26488.8;1.09687;0
20190105235200683_SVAKOV-R12_met.fits;0.882389;26506.3;3.81931;0.341333
20190105235216043_SVAKOV-R12_met.fits;0.79946;26504.9;7.74394;0.512
20190105235203755_SVAKOV-R12_snap.fits;0.953931;26494.6;0.673217;0
20190105235358955_SVAKOV-R12_met.fits;0.95924;26471.2;2.48681;0.170667
20190105235303830_SVAKOV-R12_snap.fits;1.04057;26529.8;0.848091;0
20190105235407830_SVAKOV-R12_met.fits;0.927448;26509.3;6.32065;0.170667
20190105235422849_SVAKOV-R12_met.fits;0.954876;26510.7;4.39228;0.341333
20190105235435137_SVAKOV-R12_met.fits;0.906802;26523.9;1.92613;0.512
20190105235442646_SVAKOV-R12_met.fits;0.983748;26499;2.3774;0.341333
20190105235403905_SVAKOV-R12_snap.fits;0.89631;26499;0.735895;0
20190105235527702_SVAKOV-R12_met.fits;0.879794;26497.6;9.13165;0.512
20190105235503979_SVAKOV-R12_snap.fits;0.917139;26469.7;0.793636;0
20190105235604054_SVAKOV-R12_snap.fits;0.937907;26487.3;0.893141;0
20190105235704129_SVAKOV-R12_snap.fits;0.867643;26513.7;0.909885;0
20190105235804203_SVAKOV-R12_snap.fits;0.953666;26504.9;1.07913;0
20190105235904278_SVAKOV-R12_snap.fits;1.03242;26460.9;0.974037;0
