# file name; noise; peak f.; mag.; duration
20190105215611478_SVAKOV-R12_met.fits;1.14915;26496.1;3.36086;0.170667
20190105215633323_SVAKOV-R12_met.fits;1.10484;26513.7;2.41541;0.341333
20190105215733569_SVAKOV-R12_met.fits;0.982281;26504.9;4.37528;0.853333
20190105215749099_SVAKOV-R12_met.fits;0.986698;26499;4.18753;0.341333
20190105215840470_SVAKOV-R12_met.fits;1.03119;26496.1;2.88098;0.341333
20190105215910166_SVAKOV-R12_met.fits;0.75579;26509.3;3.22276;0.682667
20190105220003414_SVAKOV-R12_met.fits;0.897493;26547.4;2.56086;0.170667
20190105220047446_SVAKOV-R12_met.fits;1.07703;26482.9;3.91107;0.341333
20190105220128747_SVAKOV-R12_met.fits;0.908471;26497.6;3.39052;0.170667
20190105220055467_SVAKOV-R12_snap.fits;1.08726;26525.4;1.1504;0
20190105220155542_SVAKOV-R12_snap.fits;0.869373;26484.4;0.831766;0
20190105220259201_SVAKOV-R12_met.fits;0.831795;26502;1.92268;0.170667
20190105220255617_SVAKOV-R12_snap.fits;1.14447;26481.4;1.17846;0
20190105220352278_SVAKOV-R12_met.fits;0.955729;26500.5;2.12997;1.70667
20190105220355691_SVAKOV-R12_snap.fits;1.00792;26521;1.17054;0
20190105220500886_SVAKOV-R12_met.fits;1.02041;26502;4.50032;0.341333
20190105220504811_SVAKOV-R12_met.fits;0.923651;26469.7;2.71401;0.512
20190105220455766_SVAKOV-R12_snap.fits;1.04589;26452.1;0.801674;0
20190105220555841_SVAKOV-R12_snap.fits;1.06127;26481.4;0.831158;0
20190105220655233_SVAKOV-R12_met.fits;0.844871;26496.1;2.64847;0.170667
20190105220749505_SVAKOV-R12_met.fits;0.909366;26494.6;2.48323;0.170667
20190105220655915_SVAKOV-R12_snap.fits;0.833221;26535.6;0.742519;0
20190105220755990_SVAKOV-R12_snap.fits;1.18473;26488.8;0.959567;0
20190105220853163_SVAKOV-R12_met.fits;1.00437;26500.5;3.06181;0.170667
20190105220926273_SVAKOV-R12_met.fits;1.0856;26509.3;2.43845;0.170667
20190105220856065_SVAKOV-R12_snap.fits;0.947721;26543;0.931484;0
20190105221015254_SVAKOV-R12_met.fits;0.958203;26503.4;2.56053;0.170667
20190105221020374_SVAKOV-R12_met.fits;0.738855;26515.1;2.11411;1.19467
20190105221043755_SVAKOV-R12_met.fits;0.920062;26503.4;3.03997;0.512
20190105220956139_SVAKOV-R12_snap.fits;0.990532;26488.8;0.805329;0
20190105221105430_SVAKOV-R12_met.fits;0.882634;26500.5;2.84988;0.512
20190105221127105_SVAKOV-R12_met.fits;1.06675;26506.3;2.35552;0.170667
20190105221056214_SVAKOV-R12_snap.fits;0.980799;26452.1;0.730856;0
20190105221205846_SVAKOV-R12_met.fits;0.977548;26509.3;2.28354;0.170667
20190105221156289_SVAKOV-R12_snap.fits;0.948313;26516.6;0.806993;0
20190105221257217_SVAKOV-R12_met.fits;0.857463;26503.4;2.39821;0.512
20190105221322305_SVAKOV-R12_met.fits;0.973266;26484.4;3.37296;0.341333
20190105221256363_SVAKOV-R12_snap.fits;1.09037;26491.7;0.845417;0
20190105221442689_SVAKOV-R12_met.fits;1.01164;26500.5;3.3726;0.512
20190105221356438_SVAKOV-R12_snap.fits;1.09993;26525.4;0.96716;0
20190105221543446_SVAKOV-R12_met.fits;0.998832;26506.3;5.52245;0.512
20190105221456513_SVAKOV-R12_snap.fits;1.06257;26456.5;0.872296;0
20190105221556587_SVAKOV-R12_snap.fits;0.973496;26534.2;0.949146;0
20190105221752129_SVAKOV-R12_met.fits;0.709127;26491.7;2.59704;0.341333
20190105221656662_SVAKOV-R12_snap.fits;0.958514;26477.1;0.879832;0
20190105221800491_SVAKOV-R12_met.fits;1.03076;26497.6;8.03158;0.341333
20190105221840427_SVAKOV-R12_met.fits;1.06495;26507.8;6.0229;0.341333
20190105221756737_SVAKOV-R12_snap.fits;0.884416;26491.7;0.826815;0
20190105221918315_SVAKOV-R12_met.fits;0.955721;26506.3;5.58863;0.170667
20190105221944257_SVAKOV-R12_met.fits;1.04711;26496.1;3.79274;0.341333
20190105221948011_SVAKOV-R12_met.fits;0.744521;26507.8;2.62093;0.341333
20190105221856811_SVAKOV-R12_snap.fits;0.892694;26545.9;0.956516;0
20190105222003030_SVAKOV-R12_met.fits;1.00246;26499;2.34493;0.341333
20190105221956886_SVAKOV-R12_snap.fits;0.943336;26468.3;1.04628;0
20190105222128363_SVAKOV-R12_met.fits;0.983854;26487.3;2.25601;0.170667
20190105222133995_SVAKOV-R12_met.fits;0.878045;26507.8;5.7354;1.36533
20190105222056961_SVAKOV-R12_snap.fits;0.965892;26526.9;0.638726;0
20190105222156865_SVAKOV-R12_met.fits;0.83164;26499;3.00863;0.170667
20190105222220587_SVAKOV-R12_met.fits;0.917431;26499;3.55303;0.341333
20190105222157035_SVAKOV-R12_snap.fits;0.916671;26462.4;0.860305;0
20190105222322881_SVAKOV-R12_met.fits;0.739754;26455.1;1.77328;0.170667
20190105222327489_SVAKOV-R12_met.fits;0.920846;26537.1;7.52695;1.70667
20190105222345067_SVAKOV-R12_met.fits;0.899481;26506.3;2.71647;0.170667
20190105222257110_SVAKOV-R12_snap.fits;0.959688;26509.3;1.05087;0
20190105222419542_SVAKOV-R12_met.fits;0.998431;26494.6;3.07143;0.341333
20190105222425003_SVAKOV-R12_met.fits;0.916611;26503.4;7.31504;0.341333
20190105222427222_SVAKOV-R12_met.fits;0.840758;26499;2.53356;0.341333
20190105222445142_SVAKOV-R12_met.fits;0.933306;26475.6;60.743;0.512
20190105222449579_SVAKOV-R12_met.fits;0.984498;26502;4.44025;0.682667
20190105222357185_SVAKOV-R12_snap.fits;0.984736;26523.9;0.681453;0
20190105222505793_SVAKOV-R12_met.fits;0.934685;26493.2;5.47537;0.341333
20190105222515862_SVAKOV-R12_met.fits;0.913096;26482.9;25.1846;0.512
20190105222533270_SVAKOV-R12_met.fits;0.743383;26522.5;1.55353;0.170667
20190105222457259_SVAKOV-R12_snap.fits;0.785183;26512.2;0.749199;0
20190105222630955_SVAKOV-R12_met.fits;0.853378;26449.2;6.76576;0.341333
20190105222557334_SVAKOV-R12_snap.fits;1.20556;26503.4;0.829296;0
20190105222738881_SVAKOV-R12_met.fits;0.96378;26523.9;7.19143;0.341333
20190105222747243_SVAKOV-R12_met.fits;0.921117;26507.8;1.86757;0.170667
20190105222657409_SVAKOV-R12_snap.fits;0.924822;26452.1;0.985059;0
20190105222757483_SVAKOV-R12_snap.fits;0.804861;26465.3;0.74533;0
20190105222930838_SVAKOV-R12_met.fits;1.10578;26497.6;6.08737;0.341333
20190105222857558_SVAKOV-R12_snap.fits;0.968398;26537.1;0.833621;0
20190105222957633_SVAKOV-R12_snap.fits;0.928557;26453.6;2.85777;0
20190105223056171_SVAKOV-R12_met.fits;0.8704;26510.7;2.85777;0.341333
20190105223135595_SVAKOV-R12_met.fits;0.900081;26450.7;3.11945;0.341333
20190105223057707_SVAKOV-R12_snap.fits;0.88902;26515.1;0.883653;0
20190105223157782_SVAKOV-R12_snap.fits;0.971658;26503.4;0.72604;0
20190105223333697_SVAKOV-R12_met.fits;1.04815;26506.3;2.26733;0.170667
20190105223337793_SVAKOV-R12_met.fits;0.958811;26504.9;3.91893;0.170667
20190105223257857_SVAKOV-R12_snap.fits;0.882928;26528.3;0.82932;0
20190105223436843_SVAKOV-R12_met.fits;0.903527;26496.1;2.8086;0.341333
20190105223357931_SVAKOV-R12_snap.fits;0.793175;26469.7;0.731936;0
20190105223516950_SVAKOV-R12_met.fits;1.07951;26545.9;3.25332;0.341333
20190105223543574_SVAKOV-R12_met.fits;1.03317;26529.8;2.88677;0.512
20190105223549547_SVAKOV-R12_met.fits;1.04875;26497.6;2.30775;0.170667
20190105223458006_SVAKOV-R12_snap.fits;1.04509;26509.3;0.737602;0
20190105223605761_SVAKOV-R12_met.fits;0.93873;26504.9;4.53427;0.341333
20190105223616001_SVAKOV-R12_met.fits;1.02216;26500.5;2.11775;0.170667
20190105223558081_SVAKOV-R12_snap.fits;1.12023;26491.7;1.06075;0
20190105223706518_SVAKOV-R12_met.fits;0.961418;26523.9;13.1455;0.341333
20190105223750038_SVAKOV-R12_met.fits;1.07366;26497.6;2.81905;0.170667
20190105223658155_SVAKOV-R12_snap.fits;0.975246;26455.1;0.910841;0
20190105223815809_SVAKOV-R12_met.fits;0.870076;26497.6;3.01583;0.341333
20190105223840043_SVAKOV-R12_met.fits;1.05658;26488.8;2.31251;0.170667
20190105223758230_SVAKOV-R12_snap.fits;1.02297;26494.6;0.813006;0
20190105223901377_SVAKOV-R12_met.fits;0.832214;26496.1;1.7251;0.170667
20190105223953259_SVAKOV-R12_met.fits;1.08613;26497.6;2.62284;0.170667
20190105223858305_SVAKOV-R12_snap.fits;0.82532;26513.7;0.743696;0
20190105224022614_SVAKOV-R12_met.fits;0.869586;26515.1;8.95251;0.341333
20190105223958379_SVAKOV-R12_snap.fits;0.940572;26474.1;0.972939;0
20190105224102209_SVAKOV-R12_met.fits;1.11146;26482.9;5.21351;1.536
20190105224149313_SVAKOV-R12_met.fits;0.845198;26502;5.31093;0.341333
20190105224058454_SVAKOV-R12_snap.fits;1.04404;26449.2;0.955772;0
20190105224203478_SVAKOV-R12_met.fits;0.858988;26502;1.9012;0.341333
20190105224216107_SVAKOV-R12_met.fits;0.969282;26506.3;5.52178;0.170667
20190105224227883_SVAKOV-R12_met.fits;0.86594;26497.6;2.45467;0.341333
20190105224253483_SVAKOV-R12_met.fits;0.910423;26504.9;1.83375;0.170667
20190105224158529_SVAKOV-R12_snap.fits;0.802194;26513.7;0.930906;0
20190105224258603_SVAKOV-R12_snap.fits;1.17363;26496.1;0.799834;0
20190105224441345_SVAKOV-R12_met.fits;1.02135;26497.6;3.49058;0.512
20190105224358678_SVAKOV-R12_snap.fits;1.12951;26510.7;1.06193;0
20190105224458753_SVAKOV-R12_snap.fits;0.9172;26480;0.758963;0
20190105224558827_SVAKOV-R12_snap.fits;0.991965;26507.8;0.774388;0
20190105224727233_SVAKOV-R12_met.fits;0.898555;26500.5;6.46878;0.853333
20190105224658902_SVAKOV-R12_snap.fits;0.985255;26507.8;0.828551;0
20190105224818603_SVAKOV-R12_met.fits;1.06528;26500.5;2.67446;0.341333
20190105224758977_SVAKOV-R12_snap.fits;0.968834;26466.8;0.779198;0
20190105224917142_SVAKOV-R12_met.fits;0.941356;26507.8;2.94516;0.341333
20190105224925846_SVAKOV-R12_met.fits;1.16136;26462.4;6.85197;0.512
20190105224859051_SVAKOV-R12_snap.fits;0.965887;26472.7;0.864562;0
20190105225041793_SVAKOV-R12_met.fits;1.05584;26485.8;2.40295;0.170667
20190105224959126_SVAKOV-R12_snap.fits;0.996027;26472.7;0.967208;0
20190105225105003_SVAKOV-R12_met.fits;0.773638;26499;4.02342;0.853333
20190105225127873_SVAKOV-R12_met.fits;1.0112;26475.6;2.14707;0.170667
20190105225059201_SVAKOV-R12_snap.fits;1.05334;26469.7;0.843781;0
20190105225243137_SVAKOV-R12_met.fits;1.00796;26503.4;2.68325;0.170667
20190105225159275_SVAKOV-R12_snap.fits;0.934228;26509.3;0.841656;0
20190105225302081_SVAKOV-R12_met.fits;0.920736;26497.6;2.81266;0.170667
20190105225306347_SVAKOV-R12_met.fits;0.905605;26474.1;2.32552;2.048
20190105225259350_SVAKOV-R12_snap.fits;1.02193;26487.3;0.871084;0
20190105225358742_SVAKOV-R12_met.fits;0.943711;26503.4;3.09322;0.341333
20190105225431510_SVAKOV-R12_met.fits;0.970503;26504.9;2.63679;0.170667
20190105225359425_SVAKOV-R12_snap.fits;0.946459;26502;0.709862;0
20190105225459499_SVAKOV-R12_snap.fits;0.877124;26462.4;0.87023;0
20190105225559574_SVAKOV-R12_snap.fits;0.911095;26477.1;0.721689;0
20190105225659649_SVAKOV-R12_snap.fits;1.04244;26537.1;0.846533;0
20190105225759723_SVAKOV-R12_snap.fits;1.02308;26468.3;0.686023;0
20190105225859798_SVAKOV-R12_snap.fits;1.06664;26509.3;0.848093;0
20190105225959873_SVAKOV-R12_snap.fits;0.979138;26459.5;0.736656;0
