# file name; noise; peak f.; mag.; duration
20221205000029488_OBSUPICE-R6_snap.fits;15.8171;26518.1;12.2588;0
20221205000144069_OBSUPICE-R6_met.fits;14.7269;26455.1;31.5122;0.341333
20221205000146288_OBSUPICE-R6_met.fits;14.3244;26491.7;35.5627;0.170667
20221205000219397_OBSUPICE-R6_met.fits;15.0684;26497.6;140.367;0.512
20221205000129562_OBSUPICE-R6_snap.fits;14.4919;26507.8;13.6097;0
20221205000317594_OBSUPICE-R6_met.fits;11.7371;26516.6;35.0296;0.170667
20221205000229637_OBSUPICE-R6_snap.fits;16.9863;26503.4;15.7924;0
20221205000326469_OBSUPICE-R6_met.fits;14.1412;26491.7;30.9798;0.341333
20221205000329712_OBSUPICE-R6_snap.fits;15.5092;26497.6;14.4186;0
20221205000429786_OBSUPICE-R6_snap.fits;13.2003;26453.6;13.0227;0
20221205000546074_OBSUPICE-R6_met.fits;12.7915;26491.7;36.5483;0.512
20221205000621573_OBSUPICE-R6_met.fits;13.6228;26504.9;99.7355;0.341333
20221205000529861_OBSUPICE-R6_snap.fits;13.2344;26516.6;10.1833;0
20221205000629936_OBSUPICE-R6_snap.fits;13.144;26494.6;11.1295;0
20221205000747418_OBSUPICE-R6_met.fits;13.3265;26475.6;58.2692;0.341333
20221205000730010_OBSUPICE-R6_snap.fits;13.6403;26547.4;13.9883;0
20221205000910362_OBSUPICE-R6_met.fits;13.6188;26522.5;28.3597;0.682667
20221205000830085_OBSUPICE-R6_snap.fits;14.9834;26535.6;8.95619;0
20221205001016581_OBSUPICE-R6_met.fits;14.0134;26493.2;31.6164;0.341333
20221205000930160_OBSUPICE-R6_snap.fits;15.6793;26531.2;12.446;0
20221205001030234_OBSUPICE-R6_snap.fits;13.7249;26478.5;13.3291;0
20221205001205637_OBSUPICE-R6_met.fits;13.0457;26493.2;38.9923;0.341333
20221205001130309_OBSUPICE-R6_snap.fits;15.3169;26519.5;12.5149;0
20221205001320389_OBSUPICE-R6_met.fits;13.1187;26500.5;56.5581;0.170667
20221205001230384_OBSUPICE-R6_snap.fits;12.7041;26490.2;15.8693;0
20221205001332848_OBSUPICE-R6_met.fits;14.373;26490.2;44.3291;0.341333
20221205001330458_OBSUPICE-R6_snap.fits;16.3482;26481.4;14.0982;0
20221205001501765_OBSUPICE-R6_met.fits;13.2548;26493.2;157.983;0.512
20221205001507738_OBSUPICE-R6_met.fits;14.248;26547.4;62.7998;0.341333
20221205001516101_OBSUPICE-R6_met.fits;12.3505;26509.3;166.357;0.512
20221205001430533_OBSUPICE-R6_snap.fits;15.7501;26466.8;9.79706;0
20221205001530608_OBSUPICE-R6_snap.fits;11.9982;26471.2;11.8056;0
20221205001653552_OBSUPICE-R6_met.fits;14.1806;26494.6;67.6694;0.341333
20221205001630682_OBSUPICE-R6_snap.fits;14.7842;26449.2;12.4763;0
20221205001816666_OBSUPICE-R6_met.fits;14.5713;26512.2;38.3313;0.170667
20221205001730757_OBSUPICE-R6_snap.fits;16.4722;26458;10.8248;0
20221205001845850_OBSUPICE-R6_met.fits;12.8959;26529.8;37.3891;0.341333
20221205001830832_OBSUPICE-R6_snap.fits;12.9053;26474.1;14.3367;0
20221205001930906_OBSUPICE-R6_snap.fits;13.0959;26534.2;11.8864;0
20221205002041562_OBSUPICE-R6_met.fits;15.7163;26504.9;33.5295;0.170667
20221205002030981_OBSUPICE-R6_snap.fits;15.5594;26521;14.7684;0
20221205002147610_OBSUPICE-R6_met.fits;16.0898;26450.7;161.063;0.341333
20221205002153925_OBSUPICE-R6_met.fits;11.6049;26474.1;28.9207;0.170667
20221205002131056_OBSUPICE-R6_snap.fits;14.8357;26497.6;12.2857;0
20221205002231130_OBSUPICE-R6_snap.fits;14.3316;26496.1;13.4513;0
20221205002413701_OBSUPICE-R6_met.fits;15.2574;26481.4;50.5098;0.341333
20221205002416432_OBSUPICE-R6_met.fits;15.4912;26515.1;40.0875;0.341333
20221205002331205_OBSUPICE-R6_snap.fits;13.3292;26500.5;16.0597;0
20221205002431280_OBSUPICE-R6_snap.fits;12.2494;26532.7;11.2252;0
20221205002546202_OBSUPICE-R6_met.fits;13.9431;26509.3;163.043;0.682667
20221205002531354_OBSUPICE-R6_snap.fits;12.5877;26494.6;17.0176;0
20221205002631429_OBSUPICE-R6_snap.fits;13.797;26510.7;16.2118;0
20221205002819973_OBSUPICE-R6_met.fits;13.0292;26518.1;27.7769;0.341333
20221205002731504_OBSUPICE-R6_snap.fits;16.2361;26521;18.2366;0
20221205002831578_OBSUPICE-R6_snap.fits;13.2866;26466.8;15.4715;0
20221205002931653_OBSUPICE-R6_snap.fits;16.8323;26466.8;12.574;0
20221205003036336_OBSUPICE-R6_met.fits;14.8009;26507.8;212.199;0.341333
20221205003056986_OBSUPICE-R6_met.fits;14.3239;26466.8;300.184;0.512
20221205003031728_OBSUPICE-R6_snap.fits;13.758;26500.5;10.9979;0
20221205003156208_OBSUPICE-R6_met.fits;13.1388;26500.5;36.5138;0.170667
20221205003131802_OBSUPICE-R6_snap.fits;14.4943;26506.3;12.6094;0
20221205003231877_OBSUPICE-R6_snap.fits;13.8362;26494.6;10.785;0
20221205003331952_OBSUPICE-R6_snap.fits;13.5969;26521;12.4874;0
20221205003505477_OBSUPICE-R6_met.fits;12.6709;26513.7;25.6931;0.170667
20221205003432026_OBSUPICE-R6_snap.fits;12.8757;26452.1;10.0715;0
20221205003532101_OBSUPICE-R6_snap.fits;12.5743;26502;12.3973;0
20221205003632176_OBSUPICE-R6_snap.fits;13.4251;26541.5;12.5106;0
20221205003755120_OBSUPICE-R6_met.fits;12.4481;26515.1;34.4989;1.87733
20221205003826352_OBSUPICE-R6_met.fits;13.8892;26513.7;61.0446;0.170667
20221205003732250_OBSUPICE-R6_snap.fits;11.1954;26471.2;9.99813;0
20221205003835226_OBSUPICE-R6_met.fits;13.2052;26532.7;40.2249;0.170667
20221205003832325_OBSUPICE-R6_snap.fits;12.9668;26460.9;12.0623;0
20221205003958170_OBSUPICE-R6_met.fits;11.501;26499;29.7447;0.170667
20221205004023600_OBSUPICE-R6_met.fits;12.7014;26499;39.9144;0.170667
20221205003932400_OBSUPICE-R6_snap.fits;12.3565;26502;10.1908;0
20221205004051248_OBSUPICE-R6_met.fits;14.2237;26504.9;29.8084;0.170667
20221205004054832_OBSUPICE-R6_met.fits;12.576;26507.8;26.8151;0.170667
20221205004109509_OBSUPICE-R6_met.fits;13.2244;26494.6;76.7979;0.170667
20221205004032474_OBSUPICE-R6_snap.fits;12.8411;26525.4;9.02897;0
20221205004132549_OBSUPICE-R6_snap.fits;11.1783;26528.3;14.9213;0
20221205004254128_OBSUPICE-R6_met.fits;10.6887;26547.4;51.5344;1.70667
20221205004306416_OBSUPICE-R6_met.fits;10.6131;26499;21.5106;0.170667
20221205004319386_OBSUPICE-R6_met.fits;10.7312;26477.1;29.3301;2.21867
20221205004232624_OBSUPICE-R6_snap.fits;9.95967;26485.8;11.2117;0
20221205004351301_OBSUPICE-R6_met.fits;10.3848;26502;25.9071;0.170667
20221205004425776_OBSUPICE-R6_met.fits;13.8705;26521;111.755;1.19467
20221205004332698_OBSUPICE-R6_snap.fits;11.6858;26540;13.2568;0
20221205004430042_OBSUPICE-R6_met.fits;12.7072;26516.6;31.9749;0.341333
20221205004439600_OBSUPICE-R6_met.fits;13.7214;26484.4;62.8607;2.048
20221205004513392_OBSUPICE-R6_met.fits;13.9329;26491.7;76.474;0.341333
20221205004432773_OBSUPICE-R6_snap.fits;12.3907;26488.8;14.743;0
20221205004532848_OBSUPICE-R6_snap.fits;16.8275;26472.7;13.0604;0
20221205004720026_OBSUPICE-R6_met.fits;14.836;26506.3;32.7691;0.170667
20221205004632922_OBSUPICE-R6_snap.fits;15.2523;26450.7;12.828;0
20221205004732997_OBSUPICE-R6_snap.fits;16.5758;26490.2;15.6996;0
20221205004856624_OBSUPICE-R6_met.fits;22.6799;26512.2;64.9646;0.170667
20221205004903962_OBSUPICE-R6_met.fits;15.2019;26509.3;73.3044;0.341333
20221205004833072_OBSUPICE-R6_snap.fits;15.268;26452.1;15.9249;0
20221205004933146_OBSUPICE-R6_snap.fits;13.8813;26507.8;16.4866;0
20221205005050458_OBSUPICE-R6_met.fits;15.2506;26497.6;375.591;0.512
20221205005033221_OBSUPICE-R6_snap.fits;17.7422;26465.3;13.1896;0
20221205005156336_OBSUPICE-R6_met.fits;14.944;26469.7;95.1671;0.341333
20221205005133296_OBSUPICE-R6_snap.fits;15.0622;26513.7;11.927;0
20221205005308698_OBSUPICE-R6_met.fits;14.0396;26500.5;29.9682;0.170667
20221205005233370_OBSUPICE-R6_snap.fits;15.6366;26503.4;28.7902;0
20221205005333445_OBSUPICE-R6_snap.fits;15.2482;26519.5;15.9632;0
20221205005439493_OBSUPICE-R6_met.fits;16.9868;26545.9;40.4027;0.170667
20221205005506288_OBSUPICE-R6_met.fits;16.9072;26494.6;39.5539;0.341333
20221205005433520_OBSUPICE-R6_snap.fits;17.1359;26526.9;12.804;0
20221205005533594_OBSUPICE-R6_snap.fits;18.1879;26509.3;17.4445;0
20221205005632816_OBSUPICE-R6_met.fits;17.5529;26509.3;54.504;0.341333
20221205005646981_OBSUPICE-R6_met.fits;15.4638;26506.3;44.0648;0.512
20221205005656709_OBSUPICE-R6_met.fits;14.3601;26490.2;33.654;0.341333
20221205005712922_OBSUPICE-R6_met.fits;13.8484;26513.7;40.1145;0.170667
20221205005633669_OBSUPICE-R6_snap.fits;18.573;26480;14.5878;0
20221205005813338_OBSUPICE-R6_met.fits;14.7383;26547.4;40.317;0.170667
20221205005733744_OBSUPICE-R6_snap.fits;14.5305;26466.8;13.6061;0
20221205005849178_OBSUPICE-R6_met.fits;14.7077;26506.3;33.7302;0.170667
20221205005833818_OBSUPICE-R6_snap.fits;15.5953;26497.6;15.2638;0
20221205005933893_OBSUPICE-R6_snap.fits;15.8437;26487.3;15.6563;0
