# file name; noise; peak f.; mag.; duration
20221205060115653_OBSUPICE-R6_met.fits;11.4904;26496.1;52.3987;0.341333
20221205060120773_OBSUPICE-R6_met.fits;12.813;26496.1;43.9212;0.341333
20221205060056368_OBSUPICE-R6_snap.fits;12.5129;26456.5;11.3422;0
20221205060156442_OBSUPICE-R6_snap.fits;11.9592;26543;11.812;0
20221205060256517_OBSUPICE-R6_snap.fits;9.57118;26531.2;12.5402;0
20221205060422704_OBSUPICE-R6_met.fits;11.1917;26497.6;22.8849;0.170667
20221205060447792_OBSUPICE-R6_met.fits;10.0019;26518.1;22.4886;0.682667
20221205060356592_OBSUPICE-R6_snap.fits;10.9195;26529.8;9.48384;0
20221205060523461_OBSUPICE-R6_met.fits;10.1279;26500.5;21.9613;1.024
20221205060456666_OBSUPICE-R6_snap.fits;11.0274;26526.9;11.8927;0
20221205060601520_OBSUPICE-R6_met.fits;10.62;26502;28.7629;0.341333
20221205060613808_OBSUPICE-R6_met.fits;12.3914;26507.8;30.3004;0.341333
20221205060630533_OBSUPICE-R6_met.fits;11.8428;26493.2;43.2829;0.170667
20221205060556741_OBSUPICE-R6_snap.fits;12.597;26487.3;9.77285;0
20221205060657498_OBSUPICE-R6_met.fits;10.2146;26500.5;21.6545;0.170667
20221205060656816_OBSUPICE-R6_snap.fits;11.6596;26541.5;13.1787;0
20221205060756890_OBSUPICE-R6_snap.fits;10.9844;26526.9;9.25883;0
20221205060935024_OBSUPICE-R6_met.fits;11.1418;26500.5;25.9249;0.512
20221205060856965_OBSUPICE-R6_snap.fits;12.3659;26510.7;8.25269;0
20221205061027589_OBSUPICE-R6_met.fits;11.827;26488.8;24.8268;0.341333
20221205061029808_OBSUPICE-R6_met.fits;10.5498;26491.7;53.2048;0.170667
20221205061033050_OBSUPICE-R6_met.fits;12.6649;26515.1;26.0414;0.170667
20221205060957040_OBSUPICE-R6_snap.fits;14.0713;26499;11.4801;0
20221205061057114_OBSUPICE-R6_snap.fits;12.34;26475.6;9.90952;0
20221205061157189_OBSUPICE-R6_snap.fits;11.8544;26481.4;11.2619;0
20221205061316208_OBSUPICE-R6_met.fits;10.3586;26471.2;26.2673;0.512
20221205061331397_OBSUPICE-R6_met.fits;11.2597;26529.8;39.156;0.341333
20221205061338565_OBSUPICE-R6_met.fits;12.4052;26502;100.742;0.341333
20221205061348464_OBSUPICE-R6_met.fits;11.5984;26485.8;49.2173;0.341333
20221205061257264_OBSUPICE-R6_snap.fits;11.6079;26472.7;10.2883;0
20221205061449221_OBSUPICE-R6_met.fits;11.3433;26529.8;36.196;0.170667
20221205061357338_OBSUPICE-R6_snap.fits;11.4653;26493.2;10.6124;0
20221205061455706_OBSUPICE-R6_met.fits;12.7627;26493.2;26.5003;0.170667
20221205061457413_OBSUPICE-R6_snap.fits;11.9981;26488.8;9.72868;0
20221205061557488_OBSUPICE-R6_snap.fits;11.9172;26525.4;7.90762;0
20221205061730672_OBSUPICE-R6_met.fits;11.6101;26496.1;81.9549;0.341333
20221205061657562_OBSUPICE-R6_snap.fits;15.6774;26485.8;11.4932;0
20221205061758832_OBSUPICE-R6_met.fits;11.9666;26523.9;48.6948;0.170667
20221205061814021_OBSUPICE-R6_met.fits;12.1853;26491.7;24.5715;2.048
20221205061757637_OBSUPICE-R6_snap.fits;12.1501;26475.6;14.4368;0
20221205061909829_OBSUPICE-R6_met.fits;12.5248;26503.4;28.2917;0.341333
20221205061857712_OBSUPICE-R6_snap.fits;12.3259;26496.1;12.0316;0
20221205061958810_OBSUPICE-R6_met.fits;13.0614;26500.5;27.2964;0.170667
20221205061957786_OBSUPICE-R6_snap.fits;9.67076;26459.5;10.8331;0
20221205062139504_OBSUPICE-R6_met.fits;11.4987;26502;46.2647;0.341333
20221205062057861_OBSUPICE-R6_snap.fits;12.0625;26466.8;12.4051;0
20221205062157936_OBSUPICE-R6_snap.fits;10.2044;26510.7;10.6913;0
20221205062258010_OBSUPICE-R6_snap.fits;11.1305;26529.8;9.49518;0
20221205062425392_OBSUPICE-R6_met.fits;10.0375;26497.6;25.5871;0.170667
20221205062430170_OBSUPICE-R6_met.fits;11.9414;26488.8;29.4299;0.170667
20221205062444165_OBSUPICE-R6_met.fits;12.7976;26493.2;34.0816;0.341333
20221205062358085_OBSUPICE-R6_snap.fits;12.723;26537.1;13.7977;0
20221205062506522_OBSUPICE-R6_met.fits;10.7785;26507.8;24.4969;0.170667
20221205062458160_OBSUPICE-R6_snap.fits;12.6858;26493.2;7.72705;0
20221205062558234_OBSUPICE-R6_snap.fits;13.3792;26499;13.5727;0
20221205062658309_OBSUPICE-R6_snap.fits;14.8656;26465.3;11.3871;0
20221205062759237_OBSUPICE-R6_met.fits;12.1359;26500.5;27.5271;0.170667
20221205062758384_OBSUPICE-R6_snap.fits;14.6779;26529.8;11.2083;0
20221205062858458_OBSUPICE-R6_snap.fits;9.23033;26499;12.3394;0
20221205063038128_OBSUPICE-R6_met.fits;14.5655;26513.7;55.4299;0.341333
20221205062958533_OBSUPICE-R6_snap.fits;12.44;26521;10.3955;0
20221205063114480_OBSUPICE-R6_met.fits;11.6738;26499;34.8146;0.682667
20221205063122501_OBSUPICE-R6_met.fits;13.9883;26531.2;46.9417;7.33867
20221205063058608_OBSUPICE-R6_snap.fits;12.3114;26543;11.0713;0
20221205063158682_OBSUPICE-R6_snap.fits;12.9718;26452.1;12.8974;0
20221205063316506_OBSUPICE-R6_met.fits;15.0588;26497.6;73.152;0.512
20221205063327600_OBSUPICE-R6_met.fits;13.9183;26474.1;31.4357;0.170667
20221205063258757_OBSUPICE-R6_snap.fits;12.6419;26519.5;11.3195;0
20221205063358832_OBSUPICE-R6_snap.fits;13.2469;26502;10.2643;0
20221205063458906_OBSUPICE-R6_snap.fits;12.5965;26455.1;10.1104;0
20221205063558981_OBSUPICE-R6_snap.fits;14.3744;26518.1;10.8296;0
20221205063659056_OBSUPICE-R6_snap.fits;12.2918;26465.3;11.8016;0
20221205063805616_OBSUPICE-R6_met.fits;13.114;26497.6;99.0755;0.341333
20221205063838384_OBSUPICE-R6_met.fits;13.9013;26497.6;51.5351;0.170667
20221205063759130_OBSUPICE-R6_snap.fits;13.235;26547.4;12.4241;0
20221205063925658_OBSUPICE-R6_met.fits;10.6351;26503.4;164.358;0.512
20221205063859205_OBSUPICE-R6_snap.fits;12.1896;26481.4;8.78395;0
20221205064055258_OBSUPICE-R6_met.fits;10.063;26506.3;63.0661;0.341333
20221205063959280_OBSUPICE-R6_snap.fits;12.8154;26494.6;10.3986;0
20221205064059354_OBSUPICE-R6_snap.fits;11.1943;26523.9;10.3504;0
20221205064217861_OBSUPICE-R6_met.fits;12.3148;26504.9;24.797;0.170667
20221205064235440_OBSUPICE-R6_met.fits;10.944;26519.5;34.7648;2.73067
20221205064159429_OBSUPICE-R6_snap.fits;11.5672;26534.2;11.5452;0
20221205064259504_OBSUPICE-R6_snap.fits;12.2817;26534.2;10.8037;0
20221205064437637_OBSUPICE-R6_met.fits;11.8151;26500.5;35.7521;0.682667
20221205064359578_OBSUPICE-R6_snap.fits;11.7275;26499;11.0594;0
20221205064539930_OBSUPICE-R6_met.fits;12.2003;26502;55.1989;0.341333
20221205064459653_OBSUPICE-R6_snap.fits;12.2973;26509.3;10.0046;0
20221205064559728_OBSUPICE-R6_snap.fits;10.6757;26506.3;10.4663;0
20221205064659802_OBSUPICE-R6_snap.fits;12.7768;26532.7;11.6488;0
20221205064803290_OBSUPICE-R6_met.fits;12.1234;26496.1;43.1592;0.512
20221205064759877_OBSUPICE-R6_snap.fits;11.3805;26497.6;8.48679;0
20221205064859952_OBSUPICE-R6_snap.fits;11.5659;26503.4;7.748;0
20221205065017434_OBSUPICE-R6_met.fits;11.9195;26523.9;40.0816;0.341333
20221205065000026_OBSUPICE-R6_snap.fits;12.8758;26522.5;11.493;0
20221205065143621_OBSUPICE-R6_met.fits;11.1762;26513.7;23.6341;0.170667
20221205065146522_OBSUPICE-R6_met.fits;12.2159;26482.9;26.11;0.170667
20221205065100101_OBSUPICE-R6_snap.fits;10.1705;26504.9;8.84191;0
20221205065200176_OBSUPICE-R6_snap.fits;10.2572;26449.2;12.7411;0
20221205065300250_OBSUPICE-R6_snap.fits;14.6231;26490.2;11.7934;0
20221205065400154_OBSUPICE-R6_met.fits;13.4295;26509.3;65.7291;0.341333
20221205065400325_OBSUPICE-R6_snap.fits;13.0804;26528.3;11.2409;0
20221205065521562_OBSUPICE-R6_met.fits;11.7967;26547.4;71.4606;0.170667
20221205065555184_OBSUPICE-R6_met.fits;14.3734;26513.7;50.5438;0.341333
20221205065500400_OBSUPICE-R6_snap.fits;12.5646;26475.6;11.7765;0
20221205065615493_OBSUPICE-R6_met.fits;11.1044;26474.1;24.9984;0.512
20221205065600474_OBSUPICE-R6_snap.fits;12.1369;26481.4;10.3487;0
20221205065747141_OBSUPICE-R6_met.fits;12.547;26475.6;52.9453;1.87733
20221205065700549_OBSUPICE-R6_snap.fits;11.4516;26532.7;10.8945;0
20221205065800624_OBSUPICE-R6_snap.fits;12.3169;26455.1;10.1734;0
20221205065906672_OBSUPICE-R6_met.fits;10.882;26538.6;47.501;0.170667
20221205065900698_OBSUPICE-R6_snap.fits;11.1234;26522.5;9.67697;0
