# file name; noise; peak f.; mag.; duration
20221205045958469_OBSUPICE-R6_met.fits;13.7434;26472.7;41.1359;0.170667
20221205050141552_OBSUPICE-R6_met.fits;11.0433;26522.5;27.7588;0.341333
20221205050144112_OBSUPICE-R6_met.fits;14.4595;26491.7;49.8334;0.170667
20221205050051888_OBSUPICE-R6_snap.fits;11.342;26516.6;9.24552;0
20221205050151962_OBSUPICE-R6_snap.fits;13.7967;26496.1;12.4395;0
20221205050313712_OBSUPICE-R6_met.fits;12.4786;26475.6;44.8534;0.341333
20221205050252037_OBSUPICE-R6_snap.fits;12.0766;26469.7;13.1195;0
20221205050432901_OBSUPICE-R6_met.fits;12.7273;26506.3;26.0591;0.170667
20221205050352112_OBSUPICE-R6_snap.fits;10.7056;26493.2;9.14081;0
20221205050452186_OBSUPICE-R6_snap.fits;13.2207;26449.2;10.4803;0
20221205050552261_OBSUPICE-R6_snap.fits;11.9826;26497.6;12.5369;0
20221205050650288_OBSUPICE-R6_met.fits;11.9952;26497.6;34.4929;0.170667
20221205050715888_OBSUPICE-R6_met.fits;10.9925;26504.9;100.533;0.682667
20221205050652336_OBSUPICE-R6_snap.fits;15.9952;26544.4;13.156;0
20221205050810842_OBSUPICE-R6_met.fits;12.1938;26491.7;36.9443;0.170667
20221205050818693_OBSUPICE-R6_met.fits;10.5108;26515.1;23.9384;0.170667
20221205050823813_OBSUPICE-R6_met.fits;11.9666;26490.2;24.9614;0.170667
20221205050752410_OBSUPICE-R6_snap.fits;12.1103;26460.9;9.65162;0
20221205050852485_OBSUPICE-R6_snap.fits;13.8317;26543;11.5878;0
20221205050952560_OBSUPICE-R6_snap.fits;13.1146;26484.4;13.3854;0
20221205051052634_OBSUPICE-R6_snap.fits;10.9535;26503.4;12.2669;0
20221205051152709_OBSUPICE-R6_snap.fits;14.7108;26541.5;10.2321;0
20221205051314458_OBSUPICE-R6_met.fits;13.6813;26490.2;31.528;0.341333
20221205051344837_OBSUPICE-R6_met.fits;14.7038;26522.5;59.5766;0.341333
20221205051252784_OBSUPICE-R6_snap.fits;12.9323;26523.9;12.6981;0
20221205051355248_OBSUPICE-R6_met.fits;11.6171;26480;34.13;0.341333
20221205051352858_OBSUPICE-R6_snap.fits;13.5268;26531.2;13.6003;0
20221205051452933_OBSUPICE-R6_snap.fits;14.2554;26456.5;11.3392;0
20221205051640624_OBSUPICE-R6_met.fits;13.1794;26493.2;28.4398;0.170667
20221205051553008_OBSUPICE-R6_snap.fits;12.9499;26466.8;13.9366;0
20221205051653082_OBSUPICE-R6_snap.fits;14.9887;26463.9;6.96693;0
20221205051809882_OBSUPICE-R6_met.fits;9.74337;26449.2;88.9716;2.73067
20221205051816026_OBSUPICE-R6_met.fits;11.9454;26478.5;30.8771;0.853333
20221205051820293_OBSUPICE-R6_met.fits;13.1299;26475.6;27.999;0.170667
20221205051753157_OBSUPICE-R6_snap.fits;12.1031;26526.9;9.68666;0
20221205051927706_OBSUPICE-R6_met.fits;12.2551;26507.8;40.0799;0.512
20221205051937093_OBSUPICE-R6_met.fits;11.9603;26496.1;24.3376;0.170667
20221205051853232_OBSUPICE-R6_snap.fits;10.2458;26532.7;12.4466;0
20221205051953306_OBSUPICE-R6_snap.fits;10.8455;26526.9;10.6728;0
20221205052116250_OBSUPICE-R6_met.fits;14.412;26515.1;49.6209;0.341333
20221205052053381_OBSUPICE-R6_snap.fits;14.2527;26482.9;10.3319;0
20221205052153456_OBSUPICE-R6_snap.fits;10.8089;26488.8;10.3224;0
20221205052306330_OBSUPICE-R6_met.fits;12.4467;26485.8;39.0826;0.170667
20221205052315376_OBSUPICE-R6_met.fits;10.6948;26518.1;68.7854;0.341333
20221205052332272_OBSUPICE-R6_met.fits;11.5339;26503.4;24.8932;0.682667
20221205052253530_OBSUPICE-R6_snap.fits;10.7719;26487.3;9.88325;0
20221205052401797_OBSUPICE-R6_met.fits;10.2727;26504.9;28.6;0.170667
20221205052438832_OBSUPICE-R6_met.fits;12.434;26528.3;41.2764;0.170667
20221205052353605_OBSUPICE-R6_snap.fits;12.4382;26515.1;8.58647;0
20221205052534298_OBSUPICE-R6_met.fits;13.2262;26490.2;29.3123;0.512
20221205052453680_OBSUPICE-R6_snap.fits;11.7626;26500.5;10.8089;0
20221205052631813_OBSUPICE-R6_met.fits;12.0339;26462.4;208.767;0.341333
20221205052553754_OBSUPICE-R6_snap.fits;12.1215;26525.4;13.8067;0
20221205052653829_OBSUPICE-R6_snap.fits;12.4441;26481.4;10.2165;0
20221205052809946_OBSUPICE-R6_met.fits;11.4469;26504.9;27.3363;1.024
20221205052753904_OBSUPICE-R6_snap.fits;12.7293;26513.7;10.4042;0
20221205052925210_OBSUPICE-R6_met.fits;13.7602;26482.9;31.8336;0.341333
20221205052853978_OBSUPICE-R6_snap.fits;12.3654;26471.2;8.55741;0
20221205053044912_OBSUPICE-R6_met.fits;11.3998;26526.9;23.0668;0.170667
20221205052954053_OBSUPICE-R6_snap.fits;12.5875;26513.7;10.7044;0
20221205053055664_OBSUPICE-R6_met.fits;11.7602;26541.5;25.9962;0.853333
20221205053134064_OBSUPICE-R6_met.fits;10.6647;26526.9;26.5008;0.341333
20221205053054128_OBSUPICE-R6_snap.fits;11.1365;26485.8;14.1288;0
20221205053207002_OBSUPICE-R6_met.fits;11.2385;26488.8;88.1169;0.341333
20221205053238405_OBSUPICE-R6_met.fits;12.1362;26497.6;45.6009;0.170667
20221205053154202_OBSUPICE-R6_snap.fits;11.6969;26521;8.139;0
20221205053317317_OBSUPICE-R6_met.fits;12.0343;26487.3;33.3648;0.341333
20221205053254277_OBSUPICE-R6_snap.fits;11.9147;26544.4;10.7588;0
20221205053431216_OBSUPICE-R6_met.fits;13.2311;26538.6;27.3842;0.170667
20221205053437701_OBSUPICE-R6_met.fits;10.8158;26491.7;79.0282;0.341333
20221205053354352_OBSUPICE-R6_snap.fits;10.7521;26462.4;13.4317;0
20221205053509786_OBSUPICE-R6_met.fits;14.5151;26496.1;29.6069;0.341333
20221205053539482_OBSUPICE-R6_met.fits;13.047;26528.3;108.664;0.341333
20221205053454426_OBSUPICE-R6_snap.fits;13.1365;26482.9;9.11874;0
20221205053630170_OBSUPICE-R6_met.fits;10.4326;26497.6;23.2984;0.170667
20221205053641946_OBSUPICE-R6_met.fits;9.07007;26487.3;19.2993;0.170667
20221205053554501_OBSUPICE-R6_snap.fits;13.3712;26499;10.8671;0
20221205053719322_OBSUPICE-R6_met.fits;12.3239;26488.8;26.7103;0.341333
20221205053734853_OBSUPICE-R6_met.fits;10.7953;26497.6;93.0334;0.341333
20221205053741850_OBSUPICE-R6_met.fits;16.4042;26506.3;69.9558;0.170667
20221205053654576_OBSUPICE-R6_snap.fits;12.0903;26453.6;10.3193;0
20221205053754650_OBSUPICE-R6_snap.fits;12.0921;26458;10.9282;0
20221205053941829_OBSUPICE-R6_met.fits;11.7413;26506.3;30.5345;0.341333
20221205053854725_OBSUPICE-R6_snap.fits;12.5453;26521;12.0835;0
20221205053953605_OBSUPICE-R6_met.fits;11.6587;26518.1;40.3736;0.341333
20221205053954800_OBSUPICE-R6_snap.fits;11.8232;26453.6;10.6694;0
20221205054054874_OBSUPICE-R6_snap.fits;12.2982;26490.2;12.7546;0
20221205054238469_OBSUPICE-R6_met.fits;12.3256;26515.1;30.3242;0.341333
20221205054154949_OBSUPICE-R6_snap.fits;11.0401;26543;11.0743;0
20221205054319429_OBSUPICE-R6_met.fits;12.1306;26502;33.7221;0.170667
20221205054335642_OBSUPICE-R6_met.fits;12.2317;26500.5;53.1204;0.512
20221205054255024_OBSUPICE-R6_snap.fits;12.4768;26519.5;9.77193;0
20221205054355098_OBSUPICE-R6_snap.fits;11.682;26532.7;7.68045;0
20221205054455173_OBSUPICE-R6_snap.fits;11.0739;26475.6;8.70004;0
20221205054611632_OBSUPICE-R6_met.fits;10.2221;26491.7;21.2264;0.170667
20221205054614533_OBSUPICE-R6_met.fits;11.9325;26494.6;43.6496;0.170667
20221205054555248_OBSUPICE-R6_snap.fits;13.6557;26538.6;10.552;0
20221205054655834_OBSUPICE-R6_met.fits;11.5654;26496.1;53.464;0.341333
20221205054706074_OBSUPICE-R6_met.fits;13.0011;26516.6;35.9686;0.170667
20221205054741914_OBSUPICE-R6_met.fits;11.7338;26531.2;27.6813;7.68
20221205054655322_OBSUPICE-R6_snap.fits;11.6436;26532.7;43.249;0
20221205054751472_OBSUPICE-R6_met.fits;11.2117;26529.8;29.8367;5.97333
20221205054755397_OBSUPICE-R6_snap.fits;10.9713;26509.3;10.4087;0
20221205054855472_OBSUPICE-R6_snap.fits;13.0883;26512.2;12.2884;0
20221205054959984_OBSUPICE-R6_met.fits;11.7824;26488.8;53.9088;0.170667
20221205054955546_OBSUPICE-R6_snap.fits;11.5888;26541.5;10.7579;0
20221205055104325_OBSUPICE-R6_met.fits;11.119;26477.1;31.975;0.682667
20221205055134192_OBSUPICE-R6_met.fits;12.0437;26509.3;40.6817;0.170667
20221205055055621_OBSUPICE-R6_snap.fits;11.5939;26449.2;9.57782;0
20221205055231536_OBSUPICE-R6_met.fits;12.3817;26496.1;30.0181;0.170667
20221205055237338_OBSUPICE-R6_met.fits;13.4109;26497.6;43.9126;0.341333
20221205055155696_OBSUPICE-R6_snap.fits;12.1687;26544.4;11.4939;0
20221205055255770_OBSUPICE-R6_snap.fits;11.6589;26532.7;11.8236;0
20221205055416496_OBSUPICE-R6_met.fits;12.7876;26485.8;36.1093;0.170667
20221205055355845_OBSUPICE-R6_snap.fits;13.0514;26519.5;12.0141;0
20221205055528858_OBSUPICE-R6_met.fits;13.5152;26484.4;36.828;0.682667
20221205055455920_OBSUPICE-R6_snap.fits;11.967;26487.3;11.4271;0
20221205055555994_OBSUPICE-R6_snap.fits;12.422;26477.1;9.52654;0
20221205055729690_OBSUPICE-R6_met.fits;12.424;26487.3;26.8574;0.853333
20221205055656069_OBSUPICE-R6_snap.fits;11.3547;26465.3;12.197;0
20221205055758192_OBSUPICE-R6_met.fits;12.853;26525.4;26.4211;0.341333
20221205055756144_OBSUPICE-R6_snap.fits;13.5832;26468.3;12.9761;0
20221205055924890_OBSUPICE-R6_met.fits;10.8502;26494.6;37.0113;0.682667
20221205055940080_OBSUPICE-R6_met.fits;10.3867;26482.9;47.4624;0.341333
20221205055856218_OBSUPICE-R6_snap.fits;11.5098;26485.8;11.2682;0
20221205055956293_OBSUPICE-R6_snap.fits;10.2522;26480;11.136;0
