# file name; noise; peak f.; mag.; duration
20221205100014213_OBSUPICE-R6_snap.fits;13.1719;26518.1;11.0293;0
20221205100114288_OBSUPICE-R6_snap.fits;10.3327;26480;9.6575;0
20221205100214362_OBSUPICE-R6_snap.fits;12.6556;26504.9;12.3715;0
20221205100314437_OBSUPICE-R6_snap.fits;12.5939;26487.3;7.99634;0
20221205100425776_OBSUPICE-R6_met.fits;11.6768;26494.6;34.1923;0.170667
20221205100453424_OBSUPICE-R6_met.fits;14.7455;26528.3;135.469;0.341333
20221205100414512_OBSUPICE-R6_snap.fits;14.1329;26545.9;10.4409;0
20221205100554522_OBSUPICE-R6_met.fits;11.6318;26535.6;26.4784;0.170667
20221205100514586_OBSUPICE-R6_snap.fits;14.0569;26480;9.75865;0
20221205100615514_OBSUPICE-R6_met.fits;11.3197;26497.6;30.8616;0.170667
20221205100627290_OBSUPICE-R6_met.fits;10.3734;26477.1;102.732;0.341333
20221205100646917_OBSUPICE-R6_met.fits;11.4746;26497.6;25.137;2.048
20221205100614661_OBSUPICE-R6_snap.fits;12.3864;26532.7;10.2079;0
20221205100714736_OBSUPICE-R6_snap.fits;12.6001;26509.3;13.1885;0
20221205100814810_OBSUPICE-R6_snap.fits;13.0675;26493.2;10.4797;0
20221205100914885_OBSUPICE-R6_snap.fits;12.1426;26537.1;9.66185;0
20221205101025200_OBSUPICE-R6_met.fits;13.1043;26494.6;28.3164;0.341333
20221205101014960_OBSUPICE-R6_snap.fits;12.7919;26471.2;10.2688;0
20221205101141146_OBSUPICE-R6_met.fits;14.5547;26526.9;37.7488;0.170667
20221205101115034_OBSUPICE-R6_snap.fits;12.3674;26526.9;11.8549;0
20221205101251973_OBSUPICE-R6_met.fits;9.98298;26490.2;27.5683;0.170667
20221205101215109_OBSUPICE-R6_snap.fits;12.9551;26509.3;11.7455;0
20221205101315184_OBSUPICE-R6_snap.fits;12.0479;26485.8;9.33219;0
20221205101415258_OBSUPICE-R6_snap.fits;13.3091;26480;8.25301;0
20221205101536154_OBSUPICE-R6_met.fits;11.4565;26522.5;53.36;0.170667
20221205101603802_OBSUPICE-R6_met.fits;13.491;26497.6;61.7386;0.512
20221205101515333_OBSUPICE-R6_snap.fits;11.7681;26453.6;14.0113;0
20221205101658245_OBSUPICE-R6_met.fits;12.0802;26509.3;57.0971;0.341333
20221205101705754_OBSUPICE-R6_met.fits;11.2428;26516.6;27.9454;0.341333
20221205101615408_OBSUPICE-R6_snap.fits;11.6749;26481.4;10.8161;0
20221205101752688_OBSUPICE-R6_met.fits;11.2407;26499;36.4785;0.341333
20221205101715482_OBSUPICE-R6_snap.fits;13.4999;26525.4;8.72993;0
20221205101848666_OBSUPICE-R6_met.fits;11.8789;26525.4;33.2318;0.341333
20221205101815557_OBSUPICE-R6_snap.fits;12.666;26531.2;12.0135;0
20221205101941573_OBSUPICE-R6_met.fits;12.8633;26499;43.9563;0.170667
20221205102002224_OBSUPICE-R6_met.fits;11.6614;26487.3;24.2209;0.170667
20221205101915632_OBSUPICE-R6_snap.fits;10.4297;26455.1;12.5116;0
20221205102019802_OBSUPICE-R6_met.fits;10.5831;26534.2;41.9077;0.170667
20221205102015706_OBSUPICE-R6_snap.fits;9.73913;26535.6;11.5034;0
20221205102115781_OBSUPICE-R6_snap.fits;11.4252;26472.7;11.3787;0
20221205102215856_OBSUPICE-R6_snap.fits;11.7861;26460.9;12.9994;0
20221205102315077_OBSUPICE-R6_met.fits;11.3306;26480;35.3537;0.170667
20221205102315930_OBSUPICE-R6_snap.fits;11.6899;26478.5;10.3624;0
20221205102416005_OBSUPICE-R6_snap.fits;12.1577;26449.2;10.2935;0
20221205102522565_OBSUPICE-R6_met.fits;12.2012;26522.5;29.0315;0.170667
20221205102516080_OBSUPICE-R6_snap.fits;12.8866;26453.6;10.7228;0
20221205102616154_OBSUPICE-R6_snap.fits;12.5238;26512.2;8.71964;0
20221205102807088_OBSUPICE-R6_met.fits;11.0581;26531.2;25.1902;0.170667
20221205102716229_OBSUPICE-R6_snap.fits;15.6892;26516.6;8.74806;0
20221205102816304_OBSUPICE-R6_snap.fits;11.7912;26458;10.209;0
20221205102916378_OBSUPICE-R6_snap.fits;10.842;26497.6;13.1506;0
20221205103016453_OBSUPICE-R6_snap.fits;11.1603;26455.1;9.7256;0
20221205103116528_OBSUPICE-R6_snap.fits;11.2659;26472.7;8.07483;0
20221205103238106_OBSUPICE-R6_met.fits;11.5735;26471.2;75.7889;0.341333
20221205103216602_OBSUPICE-R6_snap.fits;13.3873;26526.9;11.1949;0
20221205103316677_OBSUPICE-R6_snap.fits;12.6694;26535.6;11.7733;0
20221205103416752_OBSUPICE-R6_snap.fits;12.4881;26518.1;55.8556;0
20221205103515290_OBSUPICE-R6_met.fits;12.4881;26518.1;55.8556;2.56
20221205103516826_OBSUPICE-R6_snap.fits;12.9596;26543;9.87307;0
20221205103616901_OBSUPICE-R6_snap.fits;15.0505;26510.7;7.5621;0
20221205103716976_OBSUPICE-R6_snap.fits;12.5939;26540;12.062;0
20221205103820805_OBSUPICE-R6_met.fits;12.9345;26523.9;31.8766;0.341333
20221205103857157_OBSUPICE-R6_met.fits;12.8039;26504.9;35.9691;1.19467
20221205103817050_OBSUPICE-R6_snap.fits;13.8273;26493.2;9.6089;0
20221205103954842_OBSUPICE-R6_met.fits;12.4411;26494.6;50.3542;0.170667
20221205103917125_OBSUPICE-R6_snap.fits;10.5332;26455.1;10.3812;0
20221205104035802_OBSUPICE-R6_met.fits;12.2783;26485.8;24.7453;0.341333
20221205104017200_OBSUPICE-R6_snap.fits;14.2224;26497.6;10.4535;0
20221205104155845_OBSUPICE-R6_met.fits;12.2885;26481.4;49.9795;0.170667
20221205104117274_OBSUPICE-R6_snap.fits;11.6054;26534.2;13.2966;0
20221205104216666_OBSUPICE-R6_met.fits;10.5844;26494.6;96.4518;0.341333
20221205104217349_OBSUPICE-R6_snap.fits;10.5281;26531.2;14.8846;0
20221205104330565_OBSUPICE-R6_met.fits;10.929;26485.8;39.8305;0.170667
20221205104334320_OBSUPICE-R6_met.fits;12.7574;26515.1;29.8049;0.341333
20221205104352922_OBSUPICE-R6_met.fits;12.9569;26503.4;37.1117;0.341333
20221205104317424_OBSUPICE-R6_snap.fits;12.9858;26529.8;12.4537;0
20221205104417498_OBSUPICE-R6_snap.fits;11.598;26534.2;11.3916;0
20221205104547781_OBSUPICE-R6_met.fits;10.8179;26491.7;45.3417;0.170667
20221205104552048_OBSUPICE-R6_met.fits;13.8931;26480;58.3671;0.170667
20221205104517573_OBSUPICE-R6_snap.fits;13.0775;26543;11.1466;0
20221205104657242_OBSUPICE-R6_met.fits;12.1028;26521;40.6839;0.170667
20221205104617648_OBSUPICE-R6_snap.fits;12.352;26488.8;11.91;0
20221205104810288_OBSUPICE-R6_met.fits;11.0807;26493.2;24.8819;0.170667
20221205104717722_OBSUPICE-R6_snap.fits;13.4935;26513.7;8.52975;0
20221205104821722_OBSUPICE-R6_met.fits;13.396;26500.5;28.0795;0.170667
20221205104817797_OBSUPICE-R6_snap.fits;14.2762;26522.5;12.4907;0
20221205104944837_OBSUPICE-R6_met.fits;12.1442;26510.7;29.1508;0.341333
20221205104917872_OBSUPICE-R6_snap.fits;10.6356;26513.7;9.06012;0
20221205105045082_OBSUPICE-R6_met.fits;13.1389;26523.9;32.8681;0.341333
20221205105017946_OBSUPICE-R6_snap.fits;11.3989;26504.9;8.28197;0
20221205105118021_OBSUPICE-R6_snap.fits;11.5165;26471.2;9.83292;0
20221205105257861_OBSUPICE-R6_met.fits;9.72134;26518.1;29.2294;0.170667
20221205105218096_OBSUPICE-R6_snap.fits;12.0601;26526.9;10.2105;0
20221205105318170_OBSUPICE-R6_snap.fits;13.0324;26506.3;9.1621;0
20221205105510640_OBSUPICE-R6_met.fits;11.4266;26515.1;29.5614;0.341333
20221205105418245_OBSUPICE-R6_snap.fits;13.0411;26547.4;11.1751;0
20221205105552794_OBSUPICE-R6_met.fits;11.2915;26513.7;38.8135;0.512
20221205105518320_OBSUPICE-R6_snap.fits;13.7344;26512.2;10.5369;0
20221205105618394_OBSUPICE-R6_snap.fits;14.1099;26538.6;12.2565;0
20221205105729221_OBSUPICE-R6_met.fits;8.49226;26458;42.8703;3.41333
20221205105738096_OBSUPICE-R6_met.fits;12.465;26540;47.9582;0.170667
20221205105718469_OBSUPICE-R6_snap.fits;12.2464;26449.2;10.2624;0
20221205105857114_OBSUPICE-R6_met.fits;14.5642;26500.5;88.8587;0.341333
20221205105909061_OBSUPICE-R6_met.fits;13.2466;26497.6;27.615;0.170667
20221205105818544_OBSUPICE-R6_snap.fits;12.6325;26462.4;11.012;0
20221205105919301_OBSUPICE-R6_met.fits;12.6431;26510.7;26.61;0.170667
20221205105918618_OBSUPICE-R6_snap.fits;11.8506;26503.4;13.9547;0
