# file name; noise; peak f.; mag.; duration
20221205065951728_OBSUPICE-R6_met.fits;13.4072;26497.6;176.411;0.341333
20221205070020741_OBSUPICE-R6_met.fits;11.1591;26455.1;97.3822;1.19467
20221205070046341_OBSUPICE-R6_met.fits;11.6542;26487.3;24.0242;0.341333
20221205070000773_OBSUPICE-R6_snap.fits;12.3352;26456.5;9.28652;0
20221205070100848_OBSUPICE-R6_snap.fits;13.202;26456.5;9.76598;0
20221205070223280_OBSUPICE-R6_met.fits;10.7994;26497.6;28.4112;0.341333
20221205070256560_OBSUPICE-R6_met.fits;12.2885;26499;43.1097;0.341333
20221205070200922_OBSUPICE-R6_snap.fits;10.5513;26478.5;10.1069;0
20221205070300997_OBSUPICE-R6_snap.fits;12.3161;26458;8.89429;0
20221205070402096_OBSUPICE-R6_met.fits;12.985;26497.6;72.8218;0.512
20221205070415066_OBSUPICE-R6_met.fits;12.4774;26502;31.2651;0.170667
20221205070401072_OBSUPICE-R6_snap.fits;12.9873;26507.8;11.4277;0
20221205070501146_OBSUPICE-R6_snap.fits;11.9574;26525.4;8.98567;0
20221205070601221_OBSUPICE-R6_met.fits;12.2772;26529.8;83.3593;0.170667
20221205070601221_OBSUPICE-R6_snap.fits;11.6275;26484.4;9.22327;0
20221205070701296_OBSUPICE-R6_snap.fits;12.3948;26516.6;9.76096;0
20221205070801370_OBSUPICE-R6_snap.fits;11.5094;26490.2;11.9073;0
20221205070912368_OBSUPICE-R6_met.fits;13.4463;26465.3;43.4768;0.170667
20221205070949744_OBSUPICE-R6_met.fits;10.5435;26509.3;76.7173;0.341333
20221205070901445_OBSUPICE-R6_snap.fits;10.979;26541.5;10.5326;0
20221205071001520_OBSUPICE-R6_snap.fits;12.0284;26532.7;8.16837;0
20221205071125829_OBSUPICE-R6_met.fits;13.0125;26509.3;37.2086;0.341333
20221205071101594_OBSUPICE-R6_snap.fits;12.5822;26493.2;10.1831;0
20221205071201669_OBSUPICE-R6_snap.fits;13.7496;26499;17.8369;0
20221205071353285_OBSUPICE-R6_met.fits;11.2231;26545.9;45.7035;0.170667
20221205071301744_OBSUPICE-R6_snap.fits;11.2558;26534.2;12.0625;0
20221205071451653_OBSUPICE-R6_met.fits;14.0783;26491.7;49.108;0.170667
20221205071401818_OBSUPICE-R6_snap.fits;12.5819;26493.2;11.7549;0
20221205071504965_OBSUPICE-R6_met.fits;10.8518;26509.3;51.7351;0.512
20221205071501893_OBSUPICE-R6_snap.fits;13.3241;26503.4;14.3019;0
20221205071622618_OBSUPICE-R6_met.fits;12.1426;26537.1;47.003;0.512
20221205071601968_OBSUPICE-R6_snap.fits;13.4716;26504.9;10.7145;0
20221205071733616_OBSUPICE-R6_met.fits;12.3339;26496.1;31.8793;0.853333
20221205071736858_OBSUPICE-R6_met.fits;10.593;26522.5;28.3776;0.170667
20221205071751365_OBSUPICE-R6_met.fits;12.2937;26502;61.9603;0.341333
20221205071702042_OBSUPICE-R6_snap.fits;12.8515;26497.6;9.85591;0
20221205071802117_OBSUPICE-R6_snap.fits;12.4328;26456.5;10.3445;0
20221205071902192_OBSUPICE-R6_snap.fits;11.746;26512.2;11.7494;0
20221205072002266_OBSUPICE-R6_snap.fits;13.8794;26547.4;9.97952;0
20221205072058928_OBSUPICE-R6_met.fits;13.2887;26499;29.8134;0.341333
20221205072105242_OBSUPICE-R6_met.fits;11.2046;26535.6;83.9107;0.170667
20221205072150469_OBSUPICE-R6_met.fits;11.8855;26493.2;34.5612;0.170667
20221205072102341_OBSUPICE-R6_snap.fits;12.8604;26510.7;11.9572;0
20221205072232794_OBSUPICE-R6_met.fits;11.9296;26503.4;58.121;0.341333
20221205072252421_OBSUPICE-R6_met.fits;13.17;26499;31.5867;0.170667
20221205072258224_OBSUPICE-R6_met.fits;13.1889;26482.9;28.4062;0.170667
20221205072202416_OBSUPICE-R6_snap.fits;13.2139;26513.7;12.8539;0
20221205072302490_OBSUPICE-R6_snap.fits;10.9966;26488.8;12.8569;0
20221205072402565_OBSUPICE-R6_snap.fits;11.5054;26491.7;13.4596;0
20221205072531994_OBSUPICE-R6_met.fits;12.3543;26491.7;28.789;0.170667
20221205072502640_OBSUPICE-R6_snap.fits;13.5707;26503.4;10.8147;0
20221205072602714_OBSUPICE-R6_snap.fits;13.365;26490.2;10.6048;0
20221205072702789_OBSUPICE-R6_snap.fits;12.0073;26543;14.1767;0
20221205072830170_OBSUPICE-R6_met.fits;12.218;26500.5;30.0538;3.92533
20221205072836144_OBSUPICE-R6_met.fits;11;26499;22.7427;0.170667
20221205072802864_OBSUPICE-R6_snap.fits;14.4014;26460.9;13.0045;0
20221205072917616_OBSUPICE-R6_met.fits;13.256;26509.3;40.2348;0.170667
20221205072902938_OBSUPICE-R6_snap.fits;11.1197;26497.6;14.0512;0
20221205073021786_OBSUPICE-R6_met.fits;13.3156;26512.2;35.1619;0.341333
20221205073042608_OBSUPICE-R6_met.fits;14.0057;26529.8;58.3394;0.170667
20221205073003013_OBSUPICE-R6_snap.fits;11.518;26525.4;10.2592;0
20221205073103088_OBSUPICE-R6_snap.fits;10.7671;26535.6;11.6551;0
20221205073203162_OBSUPICE-R6_snap.fits;15.8244;26545.9;14.1133;0
20221205073303237_OBSUPICE-R6_snap.fits;12.5236;26522.5;11.0874;0
20221205073403312_OBSUPICE-R6_snap.fits;13.2413;26449.2;12.0695;0
20221205073503386_OBSUPICE-R6_snap.fits;12.7791;26452.1;10.8737;0
20221205073603461_OBSUPICE-R6_snap.fits;15.0911;26456.5;10.4755;0
20221205073703536_OBSUPICE-R6_snap.fits;11.4166;26475.6;11.7326;0
20221205073803952_OBSUPICE-R6_met.fits;13.0079;26481.4;45.3773;0.341333
20221205073803610_OBSUPICE-R6_snap.fits;13.0348;26465.3;9.23768;0
20221205073903685_OBSUPICE-R6_snap.fits;11.6087;26453.6;8.67244;0
20221205074029872_OBSUPICE-R6_met.fits;11.9309;26521;62.2484;0.170667
20221205074003760_OBSUPICE-R6_snap.fits;11.8508;26496.1;10.6138;0
20221205074103834_OBSUPICE-R6_snap.fits;13.1109;26487.3;13.2232;0
20221205074210736_OBSUPICE-R6_met.fits;12.7905;26484.4;61.2293;0.341333
20221205074203909_OBSUPICE-R6_snap.fits;15.5233;26462.4;13.6113;0
20221205074303984_OBSUPICE-R6_snap.fits;13.1552;26541.5;10.8249;0
20221205074403717_OBSUPICE-R6_met.fits;12.7196;26541.5;29.0834;0.170667
20221205074427440_OBSUPICE-R6_met.fits;11.6512;26506.3;56.0813;0.170667
20221205074404058_OBSUPICE-R6_snap.fits;10.8763;26500.5;10.4526;0
20221205074545946_OBSUPICE-R6_met.fits;9.61036;26540;19.7218;0.170667
20221205074504133_OBSUPICE-R6_snap.fits;11.0818;26474.1;10.2486;0
20221205074604208_OBSUPICE-R6_snap.fits;14.9988;26499;10.3322;0
20221205074702917_OBSUPICE-R6_met.fits;10.1428;26497.6;31.1688;0.170667
20221205074704282_OBSUPICE-R6_snap.fits;12.3049;26545.9;11.8795;0
20221205074805381_OBSUPICE-R6_met.fits;13.0621;26497.6;92.3987;0.341333
20221205074859994_OBSUPICE-R6_met.fits;12.9171;26497.6;32.4891;0.170667
20221205074804357_OBSUPICE-R6_snap.fits;10.9087;26453.6;13.435;0
20221205074931397_OBSUPICE-R6_met.fits;13.6399;26509.3;92.1178;0.341333
20221205074904432_OBSUPICE-R6_snap.fits;11.5952;26523.9;10.6983;0
20221205075004506_OBSUPICE-R6_snap.fits;13.9354;26485.8;8.66793;0
20221205075136496_OBSUPICE-R6_met.fits;11.8055;26474.1;23.9482;0.512
20221205075104581_OBSUPICE-R6_snap.fits;14.6063;26547.4;10.1281;0
20221205075234181_OBSUPICE-R6_met.fits;14.6751;26513.7;64.6507;0.341333
20221205075204656_OBSUPICE-R6_snap.fits;14.3261;26507.8;11.3805;0
20221205075304730_OBSUPICE-R6_snap.fits;11.3464;26518.1;12.0908;0
20221205075446106_OBSUPICE-R6_met.fits;11.8451;26500.5;24.4228;0.170667
20221205075404805_OBSUPICE-R6_snap.fits;10.9081;26493.2;10.4429;0
20221205075552325_OBSUPICE-R6_met.fits;15.3294;26496.1;144.02;0.512
20221205075504880_OBSUPICE-R6_snap.fits;12.4739;26459.5;12.2703;0
20221205075604954_OBSUPICE-R6_snap.fits;11.102;26507.8;12.0645;0
20221205075705029_OBSUPICE-R6_snap.fits;12.1747;26484.4;10.3222;0
20221205075805104_OBSUPICE-R6_snap.fits;13.3228;26525.4;9.97801;0
20221205075905520_OBSUPICE-R6_met.fits;9.52985;26545.9;21.8475;0.682667
20221205075925658_OBSUPICE-R6_met.fits;11.8885;26523.9;27.405;0.170667
20221205075944090_OBSUPICE-R6_met.fits;11.4163;26547.4;25.8803;0.853333
20221205075905178_OBSUPICE-R6_snap.fits;12.9712;26531.2;26.7349;0
