# file name; noise; peak f.; mag.; duration
20221205090009733_OBSUPICE-R6_snap.fits;10.537;26482.9;11.2265;0
20221205090139674_OBSUPICE-R6_met.fits;11.0602;26493.2;70.2833;0.341333
20221205090156058_OBSUPICE-R6_met.fits;10.7408;26504.9;28.5309;0.170667
20221205090203226_OBSUPICE-R6_met.fits;11.4006;26490.2;26.1043;0.170667
20221205090109808_OBSUPICE-R6_snap.fits;10.1958;26519.5;12.3096;0
20221205090248794_OBSUPICE-R6_met.fits;14.9478;26452.1;56.3288;0.170667
20221205090209882_OBSUPICE-R6_snap.fits;10.7682;26523.9;7.91113;0
20221205090309957_OBSUPICE-R6_snap.fits;12.2646;26522.5;10.0271;0
20221205090417200_OBSUPICE-R6_met.fits;11.4017;26493.2;40.282;0.170667
20221205090410032_OBSUPICE-R6_snap.fits;10.6845;26466.8;9.33923;0
20221205090506522_OBSUPICE-R6_met.fits;10.7549;26500.5;50.9038;0.512
20221205090601989_OBSUPICE-R6_met.fits;10.5248;26509.3;24.5689;0.170667
20221205090510106_OBSUPICE-R6_snap.fits;13.3803;26506.3;10.0769;0
20221205090610181_OBSUPICE-R6_snap.fits;12.0555;26482.9;7.93218;0
20221205090806234_OBSUPICE-R6_met.fits;12.4913;26469.7;35.9682;0.170667
20221205090710256_OBSUPICE-R6_snap.fits;10.7696;26471.2;11.9745;0
20221205090827568_OBSUPICE-R6_met.fits;11.4711;26485.8;38.6282;0.341333
20221205090810330_OBSUPICE-R6_snap.fits;12.6053;26496.1;9.16728;0
20221205090910405_OBSUPICE-R6_snap.fits;11.4858;26509.3;10.5985;0
20221205091010480_OBSUPICE-R6_snap.fits;9.58165;26477.1;9.25818;0
20221205091110554_OBSUPICE-R6_snap.fits;12.4515;26478.5;13.438;0
20221205091247493_OBSUPICE-R6_met.fits;11.7675;26499;87.5653;0.341333
20221205091253125_OBSUPICE-R6_met.fits;11.8614;26481.4;24.1313;0.170667
20221205091210629_OBSUPICE-R6_snap.fits;12.3861;26490.2;10.4103;0
20221205091310704_OBSUPICE-R6_snap.fits;10.7888;26477.1;12.9983;0
20221205091410778_OBSUPICE-R6_snap.fits;10.5641;26515.1;9.44147;0
20221205091510853_OBSUPICE-R6_snap.fits;10.256;26491.7;10.241;0
20221205091652912_OBSUPICE-R6_met.fits;10.9303;26472.7;50.8948;0.512
20221205091610928_OBSUPICE-R6_snap.fits;13.8165;26466.8;9.09213;0
20221205091711002_OBSUPICE-R6_snap.fits;11.0595;26471.2;9.06242;0
20221205091826778_OBSUPICE-R6_met.fits;11.9962;26525.4;26.0725;0.170667
20221205091855621_OBSUPICE-R6_met.fits;12.0674;26547.4;29.2487;2.38933
20221205091811077_OBSUPICE-R6_snap.fits;9.4188;26455.1;12.2639;0
20221205091936752_OBSUPICE-R6_met.fits;13.0948;26493.2;47.5332;0.341333
20221205091911152_OBSUPICE-R6_snap.fits;10.4207;26481.4;9.67865;0
20221205092011226_OBSUPICE-R6_snap.fits;11.6788;26482.9;11.5749;0
20221205092125637_OBSUPICE-R6_met.fits;9.95632;26500.5;21.7613;0.170667
20221205092128368_OBSUPICE-R6_met.fits;8.64599;26503.4;21.0722;0.170667
20221205092206085_OBSUPICE-R6_met.fits;9.60506;26499;36.8384;0.341333
20221205092111301_OBSUPICE-R6_snap.fits;10.06;26506.3;10.7438;0
20221205092211376_OBSUPICE-R6_snap.fits;12.5362;26531.2;7.64681;0
20221205092311450_OBSUPICE-R6_snap.fits;11.9888;26516.6;9.61304;0
20221205092419546_OBSUPICE-R6_met.fits;9.92171;26500.5;22.0711;0.170667
20221205092411525_OBSUPICE-R6_snap.fits;11.6511;26537.1;9.72279;0
20221205092518426_OBSUPICE-R6_met.fits;11.4021;26507.8;37.0867;0.170667
20221205092511600_OBSUPICE-R6_snap.fits;12.5467;26459.5;10.4935;0
20221205092611674_OBSUPICE-R6_snap.fits;11.4567;26487.3;9.95666;0
20221205092709530_OBSUPICE-R6_met.fits;12.3018;26485.8;45.8183;0.341333
20221205092711749_OBSUPICE-R6_snap.fits;12.0538;26545.9;9.17523;0
20221205092811824_OBSUPICE-R6_snap.fits;12.1622;26500.5;8.76798;0
20221205092911045_OBSUPICE-R6_met.fits;10.1771;26488.8;21.9343;0.341333
20221205092928453_OBSUPICE-R6_met.fits;10.6293;26500.5;34.7954;0.853333
20221205092911898_OBSUPICE-R6_snap.fits;10.8578;26480;8.6923;0
20221205093029893_OBSUPICE-R6_met.fits;12.0128;26503.4;40.4197;0.170667
20221205093011973_OBSUPICE-R6_snap.fits;12.153;26453.6;12.0551;0
20221205093112048_OBSUPICE-R6_snap.fits;12.0123;26525.4;9.17016;0
20221205093214682_OBSUPICE-R6_met.fits;11.689;26472.7;23.5979;0.170667
20221205093240965_OBSUPICE-R6_met.fits;10.2453;26507.8;27.9284;0.170667
20221205093212122_OBSUPICE-R6_snap.fits;9.12596;26459.5;13.4061;0
20221205093312197_OBSUPICE-R6_snap.fits;14.8551;26506.3;11.8262;0
20221205093412272_OBSUPICE-R6_snap.fits;11.5144;26515.1;9.96587;0
20221205093534704_OBSUPICE-R6_met.fits;12.3126;26502;26.5522;0.341333
20221205093559962_OBSUPICE-R6_met.fits;10.5378;26481.4;21.1636;0.170667
20221205093512346_OBSUPICE-R6_snap.fits;10.5174;26496.1;6.54941;0
20221205093640069_OBSUPICE-R6_met.fits;12.7826;26485.8;28.9504;0.341333
20221205093652528_OBSUPICE-R6_met.fits;11.9663;26516.6;59.2939;0.341333
20221205093612421_OBSUPICE-R6_snap.fits;11.2709;26512.2;11.1174;0
20221205093712496_OBSUPICE-R6_snap.fits;13.88;26494.6;9.20087;0
20221205093812570_OBSUPICE-R6_snap.fits;13.0937;26534.2;9.05871;0
20221205093927834_OBSUPICE-R6_met.fits;11.3437;26507.8;23.6094;0.341333
20221205093940464_OBSUPICE-R6_met.fits;11.7811;26519.5;26.0107;0.170667
20221205093912645_OBSUPICE-R6_snap.fits;12.6196;26526.9;10.0089;0
20221205094035077_OBSUPICE-R6_met.fits;11.2415;26456.5;36.7658;0.341333
20221205094041050_OBSUPICE-R6_met.fits;12.4776;26477.1;39.5055;0.341333
20221205094012720_OBSUPICE-R6_snap.fits;12.8925;26543;8.03167;0
20221205094154096_OBSUPICE-R6_met.fits;10.9146;26532.7;33.3887;0.170667
20221205094112794_OBSUPICE-R6_snap.fits;13.2913;26512.2;9.63992;0
20221205094210821_OBSUPICE-R6_met.fits;11.5005;26485.8;38.4087;0.170667
20221205094212869_OBSUPICE-R6_snap.fits;13.087;26487.3;8.60423;0
20221205094312944_OBSUPICE-R6_snap.fits;10.8543;26465.3;10.906;0
20221205094413018_OBSUPICE-R6_snap.fits;11.2274;26541.5;12.6599;0
20221205094541424_OBSUPICE-R6_met.fits;13.2067;26504.9;31.3032;0.341333
20221205094513093_OBSUPICE-R6_snap.fits;12.0679;26466.8;9.89995;0
20221205094613168_OBSUPICE-R6_snap.fits;12.3767;26482.9;10.732;0
20221205094805125_OBSUPICE-R6_met.fits;11.1743;26515.1;27.6289;0.170667
20221205094713242_OBSUPICE-R6_snap.fits;12.4559;26450.7;10.2401;0
20221205094813317_OBSUPICE-R6_snap.fits;12.6938;26463.9;10.2016;0
20221205094913392_OBSUPICE-R6_snap.fits;11.5436;26453.6;11.3016;0
20221205095056304_OBSUPICE-R6_met.fits;12.4673;26518.1;35.6855;1.70667
20221205095013466_OBSUPICE-R6_snap.fits;12.5727;26545.9;10.6327;0
20221205095113370_OBSUPICE-R6_met.fits;11.9194;26528.3;27.1937;0.170667
20221205095113541_OBSUPICE-R6_snap.fits;11.262;26455.1;9.0745;0
20221205095235290_OBSUPICE-R6_met.fits;11.115;26474.1;27.5481;0.170667
20221205095242288_OBSUPICE-R6_met.fits;13.0887;26449.2;133.06;0.341333
20221205095257136_OBSUPICE-R6_met.fits;10.4259;26522.5;24.877;0.170667
20221205095213616_OBSUPICE-R6_snap.fits;10.6756;26449.2;13.7232;0
20221205095313690_OBSUPICE-R6_snap.fits;10.501;26475.6;11.2085;0
20221205095435098_OBSUPICE-R6_met.fits;13.3877;26538.6;47.7148;0.341333
20221205095413765_OBSUPICE-R6_snap.fits;10.9009;26481.4;10.6967;0
20221205095545413_OBSUPICE-R6_met.fits;10.7795;26522.5;727.549;0.682667
20221205095513840_OBSUPICE-R6_snap.fits;10.5422;26522.5;15.2807;0
20221205095612037_OBSUPICE-R6_met.fits;12.1312;26521;26.3449;0.170667
20221205095613914_OBSUPICE-R6_snap.fits;10.302;26450.7;12.0333;0
20221205095713989_OBSUPICE-R6_snap.fits;12.4079;26488.8;10.3945;0
20221205095814064_OBSUPICE-R6_snap.fits;11.6915;26516.6;10.5907;0
20221205095914138_OBSUPICE-R6_snap.fits;10.7468;26516.6;10.6496;0
