#timestamp,LO_Frequency,Hit,StdDev 
1670227215.7,286047006.0,P
1670227235.5,286047003.9,N
1670227255.3,286047004.2,N
1670227275.2,286047001.4,N
1670227295.0,286047004.0,N
1670227295.9,286047004.0,N
1670227315.8,286047001.9,N
1670227335.6,286047001.9,N
1670227355.4,286047002.0,N
1670227375.3,286047003.1,N
1670227395.1,286047005.6,N
1670227415.8,286047003.6,N
1670227435.7,286047005.8,Y
1670227455.5,286047000.8,P
1670227475.4,286047000.1,N
1670227495.2,286046999.7,N
1670227515.0,286047003.7,N
1670227515.9,286047003.7,N
1670227535.8,286047003.6,N
1670227555.6,286047004.0,N
1670227575.4,286047004.4,N
1670227595.3,286047005.6,Y
1670227615.1,286047002.2,P
1670227635.9,286047002.6,P
1670227655.7,286047002.1,P
1670227675.5,286047003.4,Y
1670227695.4,286047004.3,P
1670227715.2,286047004.2,P
1670227735.1,286047002.9,P
1670227736.0,286047002.9,Y
1670227755.8,286047004.0,P
1670227775.6,286047001.4,P
1670227795.5,286047001.3,N
1670227815.3,286047004.5,Y
1670227835.2,286047003.3,P
1670227855.9,286047005.9,P
1670227875.7,286047001.4,N
1670227895.6,286047003.2,N
1670227915.4,286047004.1,N
1670227935.2,286047003.8,N
1670227955.1,286047003.7,N
1670227956.0,286047003.7,Y
1670227975.8,286046999.9,P
1670227995.7,286047004.2,N
1670228015.5,286047003.6,N
1670228035.3,286047005.0,N
1670228055.2,286047006.0,Y
1670228075.0,286047003.8,P
1670228075.9,286047003.8,P
1670228095.7,286047001.3,P
1670228115.6,286047001.7,N
1670228135.4,286047006.0,Y
1670228155.3,286047002.4,P
1670228175.1,286047001.6,P
1670228176.0,286047001.6,P
1670228195.8,286047003.3,Y
1670228215.7,286047002.1,P
1670228235.5,286047004.4,P
1670228255.4,286047003.5,P
1670228275.2,286047005.2,Y
1670228295.0,286047005.6,P
1670228295.9,286047005.6,P
1670228315.8,286047003.3,N
1670228335.6,286047005.2,Y
1670228355.4,286047002.6,P
1670228375.3,286047000.7,N
1670228395.1,286046998.5,N
1670228415.9,286047000.8,N
1670228435.7,286046999.0,N
1670228455.5,286046997.0,N
1670228475.4,286046999.0,N
1670228495.2,286046996.9,N
1670228515.0,286046997.7,N
1670228515.9,286046997.7,N
1670228535.8,286046997.4,N
1670228555.6,286046995.6,N
1670228575.5,286046994.3,N
1670228595.3,286046993.1,N
1670228615.1,286046988.5,Y
1670228635.9,286046991.3,P
1670228655.7,286046989.9,N
1670228675.5,286046987.7,P
1670228695.4,286046987.3,Y
1670228715.2,286046993.4,P
1670228735.1,286046993.4,P
1670228736.0,286046993.4,P
1670228755.8,286046992.3,Y
1670228775.6,286046996.6,P
1670228795.5,286046999.3,N
1670228815.3,286046997.7,N
1670228835.2,286046997.7,N
1670228855.9,286046995.3,N
1670228875.7,286046997.5,N
1670228895.6,286046995.6,N
1670228915.4,286046992.1,Y
1670228935.2,286046993.5,P
1670228955.1,286046993.4,P
1670228956.0,286046993.4,P
1670228975.8,286046994.6,Y
1670228995.7,286046998.2,P
1670229015.5,286047000.7,N
1670229035.3,286046997.8,N
1670229055.2,286046997.4,N
1670229105.0,286046994.9,E
1670229115.9,286046999.0,N
1670229135.7,286047002.7,P
1670229155.5,286047002.5,N
1670229175.4,286047001.6,N
1670229195.2,286047002.6,N
1670229215.0,286047002.2,N
1670229215.9,286047002.2,N
1670229235.8,286047001.5,N
1670229255.6,286047001.7,N
1670229275.5,286047002.2,N
1670229295.3,286047002.3,N
1670229315.1,286047001.6,N
1670229335.9,286047005.6,Y
1670229355.7,286047003.8,P
1670229375.5,286047005.2,P
1670229395.4,286047003.1,N
1670229415.2,286047003.8,Y
1670229435.1,286047000.5,P
1670229436.0,286047000.5,N
1670229455.8,286047001.1,N
1670229475.6,286682703.6,Y
1670229495.5,286046999.6,P
1670229515.3,286046998.6,N
1670229535.2,286046998.1,N
1670229555.9,286046996.5,N
1670229575.7,286046998.6,N
1670229595.6,286046998.8,N
1670229615.4,286046998.2,N
1670229635.2,286046999.4,N
1670229655.1,286046996.9,N
1670229656.0,286046996.9,N
1670229675.8,286046998.7,N
1670229695.7,286047000.9,N
1670229715.5,286047000.0,N
1670229735.3,286047000.1,N
1670229755.2,286047001.6,N
1670229775.0,286047003.6,N
1670229775.9,286047003.6,N
1670229795.7,286047004.1,N
1670229815.6,286047003.8,N
1670229835.4,286047004.2,N
1670229855.3,286047003.9,N
1670229875.1,286047004.2,N
1670229876.0,286047004.2,N
1670229895.8,286047001.3,N
1670229915.7,286047001.9,N
1670229935.5,286047002.2,N
1670229955.3,286047001.9,N
1670229975.2,286047000.2,N
1670229995.0,286047002.2,N
1670229995.9,286047002.2,N
1670230015.8,286046999.8,N
1670230035.6,286047002.8,N
1670230055.4,286047001.9,N
1670230075.3,286046999.7,N
1670230095.1,286047001.5,N
1670230115.8,286047004.0,N
1670230135.7,286047000.5,N
1670230155.5,286047002.2,N
1670230175.4,286047001.5,N
1670230195.2,286047003.7,N
1670230215.0,286047005.0,Y
1670230215.9,286047005.0,P
1670230235.8,286047003.5,N
1670230255.6,286047005.7,P
1670230275.5,286047006.2,Y
1670230295.3,286047004.0,P
1670230315.1,286047002.8,P
1670230335.9,286046999.8,N
1670230355.7,286046998.7,N
1670230375.5,286046997.9,N
1670230395.4,286046995.3,N
1670230415.2,286046995.9,N
1670230435.0,286046993.3,N
1670230436.0,286046993.3,N
1670230455.8,286046993.8,N
1670230475.6,286046994.1,N
1670230495.5,286046994.7,N
1670230515.3,286046990.6,N
1670230535.1,286046988.7,N
1670230555.9,286046989.3,N
1670230575.7,286046989.0,N
1670230595.6,286046986.9,N
1670230615.4,286046990.3,N
1670230635.2,286046988.8,N
1670230655.1,286046987.2,N
1670230656.0,286046987.2,N
1670230675.8,286046985.5,N
1670230695.6,286046986.4,N
1670230715.5,286046984.9,N
1670230735.3,286046986.4,N
1670230755.2,286046985.5,N
1670230775.9,286046986.2,N
1670230795.7,286046985.1,N
