# file name; noise; peak f.; mag.; duration
20221205190054533_OBSUPICE-R6_snap.fits;12.4826;26463.9;9.63641;0
20221205190154608_OBSUPICE-R6_snap.fits;14.4888;26516.6;9.55502;0
20221205190259632_OBSUPICE-R6_met.fits;10.1588;26497.6;20.3866;0.170667
20221205190254682_OBSUPICE-R6_snap.fits;13.0158;26459.5;11.2775;0
20221205190437765_OBSUPICE-R6_met.fits;10.6368;26488.8;32.3658;0.170667
20221205190354757_OBSUPICE-R6_snap.fits;13.7218;26490.2;9.00992;0
20221205190454832_OBSUPICE-R6_snap.fits;11.4743;26477.1;11.7983;0
20221205190554906_OBSUPICE-R6_snap.fits;12.4043;26518.1;9.62055;0
20221205190711706_OBSUPICE-R6_met.fits;13.5923;26493.2;193.149;0.512
20221205190654981_OBSUPICE-R6_snap.fits;10.3164;26482.9;12.1652;0
20221205190755056_OBSUPICE-R6_snap.fits;12.9201;26469.7;9.91209;0
20221205190933701_OBSUPICE-R6_met.fits;10.1091;26462.4;45.4357;0.170667
20221205190855130_OBSUPICE-R6_snap.fits;11.7688;26543;12.8437;0
20221205191019269_OBSUPICE-R6_met.fits;10.1943;26516.6;56.1116;0.341333
20221205191024901_OBSUPICE-R6_met.fits;12.0693;26485.8;85.577;0.341333
20221205190955205_OBSUPICE-R6_snap.fits;11.6884;26518.1;14.6692;0
20221205191055280_OBSUPICE-R6_snap.fits;10.2902;26478.5;10.1828;0
20221205191219248_OBSUPICE-R6_met.fits;13.2669;26494.6;30.6582;0.170667
20221205191155354_OBSUPICE-R6_snap.fits;14.7911;26465.3;10.2252;0
20221205191255429_OBSUPICE-R6_snap.fits;14.1515;26463.9;9.00953;0
20221205191355504_OBSUPICE-R6_snap.fits;12.2248;26460.9;10.4129;0
20221205191514693_OBSUPICE-R6_met.fits;9.73227;26519.5;20.0041;0.170667
20221205191455578_OBSUPICE-R6_snap.fits;10.295;26537.1;10.191;0
20221205191555653_OBSUPICE-R6_snap.fits;10.0671;26506.3;10.3684;0
20221205191709381_OBSUPICE-R6_met.fits;11.0282;26512.2;35.7641;0.512
20221205191655728_OBSUPICE-R6_snap.fits;11.8437;26449.2;9.09159;0
20221205191811674_OBSUPICE-R6_met.fits;10.1547;26500.5;21.1967;0.170667
20221205191755802_OBSUPICE-R6_snap.fits;11.1775;26487.3;11.2129;0
20221205191855877_OBSUPICE-R6_snap.fits;10.6378;26500.5;9.23544;0
20221205191955952_OBSUPICE-R6_snap.fits;12.8307;26519.5;10.2921;0
20221205192116165_OBSUPICE-R6_met.fits;13.2318;26525.4;80.2827;0.341333
20221205192056026_OBSUPICE-R6_snap.fits;12.8368;26469.7;12.1284;0
20221205192156101_OBSUPICE-R6_snap.fits;10.8781;26497.6;10.0598;0
20221205192256176_OBSUPICE-R6_snap.fits;11.3289;26537.1;13.7501;0
20221205192356250_OBSUPICE-R6_snap.fits;11.5735;26475.6;11.9898;0
20221205192456325_OBSUPICE-R6_snap.fits;11.4667;26532.7;15.0017;0
20221205192644698_OBSUPICE-R6_met.fits;13.0644;26499;79.0917;0.341333
20221205192556400_OBSUPICE-R6_snap.fits;11.289;26458;9.5656;0
20221205192736069_OBSUPICE-R6_met.fits;14.3316;26499;38.0771;0.170667
20221205192656474_OBSUPICE-R6_snap.fits;12.3425;26537.1;9.67124;0
20221205192757914_OBSUPICE-R6_met.fits;13.1406;26510.7;28.8019;0.170667
20221205192834778_OBSUPICE-R6_met.fits;14.5943;26482.9;35.396;0.170667
20221205192756549_OBSUPICE-R6_snap.fits;11.0768;26540;9.59372;0
20221205192856624_OBSUPICE-R6_snap.fits;11.0423;26544.4;9.67653;0
20221205192956698_OBSUPICE-R6_snap.fits;11.287;26484.4;9.7494;0
20221205193056773_OBSUPICE-R6_snap.fits;10.4449;26485.8;8.00852;0
20221205193156848_OBSUPICE-R6_snap.fits;13.1831;26504.9;11.2406;0
20221205193341296_OBSUPICE-R6_met.fits;12.1782;26456.5;36.9457;0.170667
20221205193256922_OBSUPICE-R6_snap.fits;11.7639;26463.9;9.40158;0
20221205193356997_OBSUPICE-R6_snap.fits;13.1419;26523.9;8.68323;0
20221205193457072_OBSUPICE-R6_snap.fits;13.0189;26472.7;10.2864;0
20221205193557146_OBSUPICE-R6_snap.fits;9.60636;26459.5;11.6192;0
20221205193657221_OBSUPICE-R6_snap.fits;13.3459;26487.3;8.475;0
20221205193757296_OBSUPICE-R6_snap.fits;11.1155;26449.2;9.69747;0
20221205193942426_OBSUPICE-R6_met.fits;11.1511;26526.9;36.9598;0.170667
20221205193857370_OBSUPICE-R6_snap.fits;11.8573;26522.5;10.7362;0
20221205193957445_OBSUPICE-R6_snap.fits;12.5092;26526.9;9.60148;0
20221205194057520_OBSUPICE-R6_snap.fits;13.0985;26462.4;10.5065;0
20221205194237701_OBSUPICE-R6_met.fits;11.6214;26541.5;30.7949;0.170667
20221205194157594_OBSUPICE-R6_snap.fits;11.8942;26526.9;10.3142;0
20221205194257669_OBSUPICE-R6_snap.fits;13.0749;26504.9;12.2924;0
20221205194354501_OBSUPICE-R6_met.fits;11.3407;26509.3;24.2384;0.170667
20221205194416517_OBSUPICE-R6_met.fits;13.629;26512.2;54.1338;0.170667
20221205194357744_OBSUPICE-R6_snap.fits;11.4141;26547.4;9.59214;0
20221205194457818_OBSUPICE-R6_snap.fits;11.0174;26537.1;8.3538;0
20221205194645338_OBSUPICE-R6_met.fits;12.0711;26547.4;24.5737;0.170667
20221205194557893_OBSUPICE-R6_snap.fits;13.9171;26504.9;8.96641;0
20221205194657968_OBSUPICE-R6_snap.fits;9.6301;26471.2;11.2075;0
20221205194758042_OBSUPICE-R6_snap.fits;13.531;26518.1;10.2463;0
20221205194911941_OBSUPICE-R6_met.fits;11.5105;26503.4;31.0376;0.170667
20221205194950853_OBSUPICE-R6_met.fits;11.9524;26507.8;134.903;0.341333
20221205194858117_OBSUPICE-R6_snap.fits;12.1632;26509.3;10.2212;0
20221205195010138_OBSUPICE-R6_met.fits;10.3298;26515.1;33.2579;0.512
20221205194958192_OBSUPICE-R6_snap.fits;13.4979;26537.1;8.39882;0
20221205195058266_OBSUPICE-R6_snap.fits;11.0442;26529.8;10.1814;0
20221205195158341_OBSUPICE-R6_snap.fits;11.3036;26510.7;7.91618;0
20221205195258416_OBSUPICE-R6_snap.fits;12.5679;26540;11.1886;0
20221205195358490_OBSUPICE-R6_snap.fits;12.2067;26506.3;8.72482;0
20221205195540378_OBSUPICE-R6_met.fits;12.2552;26515.1;34.6889;0.170667
20221205195458565_OBSUPICE-R6_snap.fits;11.466;26528.3;9.77037;0
20221205195558640_OBSUPICE-R6_snap.fits;11.6062;26519.5;8.68955;0
20221205195658714_OBSUPICE-R6_snap.fits;12.9215;26459.5;11.3161;0
20221205195758789_OBSUPICE-R6_snap.fits;11.2914;26537.1;8.68364;0
20221205195858864_OBSUPICE-R6_snap.fits;9.29157;26531.2;8.75586;0
20221205195958938_OBSUPICE-R6_snap.fits;9.93276;26541.5;9.58819;0
