# file name; noise; peak f.; mag.; duration
20221205020027184_OBSUPICE-R6_met.fits;17.3809;26472.7;42.5702;6.82667
20221205020038448_OBSUPICE-R6_snap.fits;13.938;26449.2;13.4177;0
20221205020138181_OBSUPICE-R6_met.fits;16.1139;26534.2;47.0227;0.512
20221205020138522_OBSUPICE-R6_snap.fits;18.7452;26510.7;14.7861;0
20221205020238597_OBSUPICE-R6_snap.fits;16.1518;26547.4;14.8256;0
20221205020338672_OBSUPICE-R6_snap.fits;15.3036;26503.4;19.96;0
20221205020438746_OBSUPICE-R6_snap.fits;15.4008;26529.8;12.3365;0
20221205020540698_OBSUPICE-R6_met.fits;17.3851;26510.7;40.4722;0.170667
20221205020538821_OBSUPICE-R6_snap.fits;16.5684;26543;17.7987;0
20221205020638896_OBSUPICE-R6_snap.fits;14.7575;26547.4;11.7471;0
20221205020738970_OBSUPICE-R6_snap.fits;12.7653;26480;13.8387;0
20221205020933146_OBSUPICE-R6_met.fits;12.9827;26513.7;28.9784;0.170667
20221205020839045_OBSUPICE-R6_snap.fits;14.8952;26496.1;27.3584;0
20221205020937242_OBSUPICE-R6_met.fits;17.7804;26496.1;36.223;5.632
20221205021003354_OBSUPICE-R6_met.fits;16.2471;26507.8;38.9548;0.341333
20221205021010010_OBSUPICE-R6_met.fits;15.3181;26449.2;43.916;0.170667
20221205020939120_OBSUPICE-R6_snap.fits;14.7388;26515.1;11.3356;0
20221205021057968_OBSUPICE-R6_met.fits;14.9276;26538.6;33.7242;0.341333
20221205021039194_OBSUPICE-R6_snap.fits;14.4829;26532.7;17.7862;0
20221205021139610_OBSUPICE-R6_met.fits;15.5571;26547.4;44.0194;1.36533
20221205021153093_OBSUPICE-R6_met.fits;15.5207;26506.3;46.158;0.170667
20221205021139269_OBSUPICE-R6_snap.fits;13.6004;26493.2;17.0476;0
20221205021304432_OBSUPICE-R6_met.fits;16.2453;26477.1;36.5561;0.170667
20221205021239344_OBSUPICE-R6_snap.fits;17.4964;26516.6;11.467;0
20221205021417306_OBSUPICE-R6_met.fits;14.0632;26478.5;38.767;0.170667
20221205021339418_OBSUPICE-R6_snap.fits;16.0656;26535.6;15.1894;0
20221205021439493_OBSUPICE-R6_snap.fits;16.4472;26462.4;11.9113;0
20221205021539568_OBSUPICE-R6_snap.fits;16.1529;26522.5;15.731;0
20221205021725552_OBSUPICE-R6_met.fits;12.7656;26503.4;120.613;0.341333
20221205021639642_OBSUPICE-R6_snap.fits;17.4882;26528.3;14.8943;0
20221205021747056_OBSUPICE-R6_met.fits;15.7266;26540;51.2617;0.682667
20221205021739717_OBSUPICE-R6_snap.fits;18.2471;26537.1;12.223;0
20221205021839109_OBSUPICE-R6_met.fits;14.6145;26485.8;33.6584;0.170667
20221205021909488_OBSUPICE-R6_met.fits;15.523;26503.4;43.1241;1.19467
20221205021839792_OBSUPICE-R6_snap.fits;17.8473;26449.2;14.8362;0
20221205021939866_OBSUPICE-R6_snap.fits;18.4544;26516.6;14.61;0
20221205022042330_OBSUPICE-R6_met.fits;20.5132;26519.5;48.953;0.341333
20221205022039941_OBSUPICE-R6_snap.fits;15.6487;26475.6;14.4028;0
20221205022140016_OBSUPICE-R6_snap.fits;15.109;26540;12.6619;0
20221205022329413_OBSUPICE-R6_met.fits;16.8755;26490.2;50.2039;0.170667
20221205022240090_OBSUPICE-R6_snap.fits;18.0257;26485.8;15.0913;0
20221205022425392_OBSUPICE-R6_met.fits;15.7242;26482.9;88.6037;0.341333
20221205022340165_OBSUPICE-R6_snap.fits;19.0592;26485.8;13.6584;0
20221205022440240_OBSUPICE-R6_snap.fits;17.233;26513.7;14.3566;0
20221205022540314_OBSUPICE-R6_snap.fits;17.4949;26465.3;16.1148;0
20221205022727493_OBSUPICE-R6_met.fits;15.8452;26484.4;49.7586;0.170667
20221205022640389_OBSUPICE-R6_snap.fits;17.4774;26480;13.0585;0
20221205022830128_OBSUPICE-R6_met.fits;15.0999;26540;43.9146;0.170667
20221205022740464_OBSUPICE-R6_snap.fits;15.4562;26497.6;17.0241;0
20221205022840538_OBSUPICE-R6_snap.fits;15.0869;26463.9;12.948;0
20221205022954266_OBSUPICE-R6_met.fits;15.7046;26478.5;38.3424;2.73067
20221205022940613_OBSUPICE-R6_snap.fits;18.7104;26523.9;15.3;0
20221205023040688_OBSUPICE-R6_snap.fits;13.9627;26538.6;19.8912;0
20221205023159365_OBSUPICE-R6_met.fits;14.7941;26513.7;38.6368;0.341333
20221205023140762_OBSUPICE-R6_snap.fits;16.9409;26535.6;14.9441;0
20221205023240837_OBSUPICE-R6_snap.fits;18.1381;26452.1;15.1456;0
20221205023340912_OBSUPICE-R6_snap.fits;19.2388;26502;11.9983;0
20221205023530309_OBSUPICE-R6_met.fits;15.0894;26507.8;48.7927;0.170667
20221205023440986_OBSUPICE-R6_snap.fits;17.2169;26462.4;11.9692;0
20221205023541061_OBSUPICE-R6_snap.fits;18.2267;26526.9;12.6733;0
20221205023645061_OBSUPICE-R6_met.fits;14.7017;26503.4;33.3885;0.853333
20221205023702469_OBSUPICE-R6_met.fits;18.2152;26540;68.6676;0.170667
20221205023641136_OBSUPICE-R6_snap.fits;15.0416;26513.7;16.5977;0
20221205023740528_OBSUPICE-R6_met.fits;16.3808;26526.9;52.2546;1.70667
20221205023741210_OBSUPICE-R6_snap.fits;19.0959;26541.5;14.2897;0
20221205023924293_OBSUPICE-R6_met.fits;16.1758;26482.9;57.1546;0.512
20221205023841285_OBSUPICE-R6_snap.fits;18.6278;26509.3;14.8752;0
20221205023952794_OBSUPICE-R6_met.fits;15.784;26504.9;62.0133;0.170667
20221205023941360_OBSUPICE-R6_snap.fits;17.9824;26537.1;14.0372;0
20221205024124784_OBSUPICE-R6_met.fits;13.8947;26477.1;56.1755;0.170667
20221205024131781_OBSUPICE-R6_met.fits;17.5866;26509.3;41.5627;0.170667
20221205024041434_OBSUPICE-R6_snap.fits;17.9431;26518.1;18.7388;0
20221205024228272_OBSUPICE-R6_met.fits;16.556;26481.4;173.344;0.341333
20221205024141509_OBSUPICE-R6_snap.fits;16.611;26482.9;18.6978;0
20221205024309232_OBSUPICE-R6_met.fits;14.7489;26506.3;35.3052;0.170667
20221205024241584_OBSUPICE-R6_snap.fits;17.0248;26496.1;16.8432;0
20221205024418522_OBSUPICE-R6_met.fits;13.3501;26499;38.2443;0.170667
20221205024429445_OBSUPICE-R6_met.fits;15.7583;26519.5;55.6439;0.341333
20221205024434906_OBSUPICE-R6_met.fits;19.4306;26478.5;155.936;0.341333
20221205024341658_OBSUPICE-R6_snap.fits;16.1546;26512.2;12.413;0
20221205024441733_OBSUPICE-R6_snap.fits;17.2758;26523.9;16.9866;0
20221205024559557_OBSUPICE-R6_met.fits;17.0082;26488.8;63.3443;0.170667
20221205024623962_OBSUPICE-R6_met.fits;16.3882;26490.2;73.9569;0.170667
20221205024541808_OBSUPICE-R6_snap.fits;17.9178;26475.6;14.5319;0
20221205024733936_OBSUPICE-R6_met.fits;16.3009;26491.7;34.7167;0.170667
20221205024641882_OBSUPICE-R6_snap.fits;20.0111;26513.7;16.3394;0
20221205024812336_OBSUPICE-R6_met.fits;16.9451;26462.4;65.5461;0.170667
20221205024741957_OBSUPICE-R6_snap.fits;17.6099;26466.8;11.5423;0
20221205024922309_OBSUPICE-R6_met.fits;16.6724;26503.4;93.816;0.341333
20221205024937498_OBSUPICE-R6_met.fits;15.061;26506.3;47.0674;0.170667
20221205024842032_OBSUPICE-R6_snap.fits;14.1215;26491.7;16.9198;0
20221205025028016_OBSUPICE-R6_met.fits;17.9968;26513.7;50.2121;0.170667
20221205024942106_OBSUPICE-R6_snap.fits;18.7045;26493.2;17.1976;0
20221205025103856_OBSUPICE-R6_met.fits;16.2741;26487.3;53.9936;0.170667
20221205025042181_OBSUPICE-R6_snap.fits;17.7793;26506.3;14.6774;0
20221205025142256_OBSUPICE-R6_snap.fits;14.2613;26544.4;15.3922;0
20221205025309978_OBSUPICE-R6_met.fits;16.05;26494.6;47.5211;0.341333
20221205025242330_OBSUPICE-R6_snap.fits;15.8115;26484.4;17.573;0
20221205025342405_OBSUPICE-R6_snap.fits;19.826;26525.4;13.3161;0
20221205025442480_OBSUPICE-R6_snap.fits;14.4274;26496.1;10.0808;0
20221205025542554_OBSUPICE-R6_snap.fits;15.9001;26456.5;13.5828;0
20221205025651333_OBSUPICE-R6_met.fits;14.7785;26497.6;33.688;0.170667
20221205025642629_OBSUPICE-R6_snap.fits;17.16;26513.7;17.2513;0
20221205025742704_OBSUPICE-R6_snap.fits;17.9787;26468.3;14.5747;0
20221205025842778_OBSUPICE-R6_snap.fits;18.3511;26475.6;13.2848;0
20221205025942853_OBSUPICE-R6_snap.fits;15.7261;26537.1;19.5732;0
