#timestamp,LO_Frequency,Hit,StdDev 
1670202015.7,286046995.1,N
1670202035.5,286046997.1,N
1670202055.4,286046998.9,N
1670202075.2,286046999.4,N
1670202095.0,286046998.8,N
1670202095.9,286046998.8,N
1670202115.8,286047000.8,N
1670202135.6,286046999.4,N
1670202155.4,286046997.0,N
1670202175.3,286047001.2,N
1670202195.1,286047000.6,N
1670202215.9,286046998.4,N
1670202235.7,286046997.4,N
1670202255.5,286046995.8,N
1670202275.4,286046997.7,N
1670202295.2,286046997.2,N
1670202315.0,286046995.4,N
1670202315.9,286046995.4,N
1670202335.8,286046995.6,N
1670202355.6,286046995.3,N
1670202375.5,286046996.2,N
1670202395.3,286046995.4,N
1670202415.1,286046996.3,N
1670202435.9,286046995.8,N
1670202455.7,286046995.5,N
1670202475.5,286046993.8,Y
1670202495.4,286046997.2,P
1670202515.2,286047000.8,P
1670202535.1,286046998.7,N
1670202536.0,286046998.7,N
1670202555.8,286047000.9,N
1670202575.6,286046998.7,N
1670202595.5,286046996.6,N
1670202615.3,286046998.5,N
1670202635.1,286046998.6,N
1670202655.9,286047001.2,N
1670202675.7,286047001.2,N
1670202695.6,286047000.8,N
1670202715.4,286047000.4,N
1670202735.2,286047000.7,N
1670202755.1,286046998.5,N
1670202756.0,286046998.5,N
1670202775.8,286046999.0,N
1670202795.6,286046999.5,N
1670202815.5,286046998.4,N
1670202835.3,286046998.8,N
1670202855.2,286046998.9,N
1670202875.9,286046999.6,N
1670202895.7,286046999.6,N
1670202915.6,286046999.6,N
1670202935.4,286046996.5,N
1670202955.3,286046998.6,N
1670202975.1,286047001.1,N
1670202976.0,286047001.1,N
1670202995.8,286046998.5,N
1670203015.7,286047001.2,N
1670203035.5,286046998.5,N
1670203055.3,286047001.2,N
1670203075.2,286047000.7,N
1670203095.0,286046999.9,N
1670203095.9,286046999.9,N
1670203115.8,286047000.5,N
1670203135.6,286046998.1,N
1670203155.4,286046998.6,N
1670203175.3,286046998.2,N
1670203195.1,286046998.4,N
1670203215.8,286046999.2,N
1670203235.7,286046996.5,Y
1670203255.5,286046998.7,P
1670203275.4,286046997.0,P
1670203295.2,286046997.0,N
1670203315.0,286046997.4,N
1670203315.9,286046997.4,N
1670203335.8,286046997.3,N
1670203355.6,286046996.8,Y
1670203375.5,286047001.0,P
1670203395.3,286047000.2,N
1670203415.1,286046999.9,N
1670203435.9,286047000.1,N
1670203455.7,286047002.3,N
1670203475.5,286046999.8,N
1670203495.4,286047002.6,N
1670203515.2,286047002.5,N
1670203535.1,286046999.8,N
1670203536.0,286046999.8,N
1670203555.8,286047001.8,N
1670203575.6,286047001.8,N
1670203595.5,286047002.4,N
1670203615.3,286047003.8,N
1670203635.1,286047006.0,Y
1670203655.9,286047005.1,P
1670203675.7,286047005.1,N
1670203695.6,286047002.9,N
1670203715.4,286047005.7,Y
1670203735.2,286047002.6,P
1670203755.1,286047002.8,P
1670203756.0,286047002.8,P
1670203775.8,286047002.1,Y
1670203795.7,286046996.5,P
1670203815.5,286046997.5,N
1670203835.3,286047000.8,N
1670203855.2,286046998.7,N
1670203875.9,286046997.0,N
1670203895.7,286046997.1,N
1670203915.6,286046995.1,N
1670203935.4,286046997.3,N
1670203955.2,286046999.1,N
1670203975.1,286046998.4,N
1670203976.0,286046998.4,N
1670203995.8,286046999.3,N
1670204015.7,286046998.9,N
1670204035.5,286046998.3,N
1670204055.3,286046998.7,N
1670204075.2,286046998.9,N
1670204095.0,286046999.0,N
1670204095.9,286046999.0,N
1670204115.8,286046999.1,N
1670204135.6,286046996.6,N
1670204155.4,286046996.7,N
1670204175.3,286046998.9,N
1670204195.1,286046998.8,N
1670204196.0,286046998.8,N
1670204215.8,286046999.2,N
1670204235.7,286046998.9,N
1670204255.5,286046998.6,N
1670204275.4,286047000.8,N
1670204295.2,286047000.5,N
1670204315.0,286047000.6,N
1670204315.9,286047000.6,N
1670204335.8,286047000.7,N
1670204355.6,286046998.2,N
1670204375.4,286047001.2,N
1670204395.3,286047000.6,N
1670204415.1,286046998.9,N
1670204435.9,286046998.8,N
1670204455.7,286046999.7,N
1670204475.5,286047000.2,N
1670204495.4,286047000.7,N
1670204515.2,286046999.4,N
1670204535.0,286047001.0,N
1670204535.9,286047001.0,N
1670204555.8,286047000.9,N
1670204575.6,286047001.1,N
1670204595.5,286046998.7,N
1670204615.3,286047000.2,N
1670204635.1,286047000.4,N
1670204655.9,286047000.6,N
1670204675.7,286047000.6,N
1670204695.5,286047002.2,N
1670204715.4,286047002.8,N
1670204735.2,286047000.2,N
1670204755.1,286047002.8,N
1670204756.0,286047002.8,N
1670204775.8,286047000.0,N
1670204795.6,286047001.0,N
1670204815.5,286046999.7,N
1670204835.3,286047001.6,N
1670204855.1,286047002.1,N
1670204875.9,286046999.7,N
1670204895.7,286047002.5,N
1670204915.6,286046999.7,N
1670204935.4,286047000.9,N
1670204955.2,286047001.0,N
1670204975.1,286047000.4,N
1670204976.0,286047000.4,N
1670204995.8,286047000.7,N
1670205015.7,286047000.0,N
1670205035.5,286047000.3,N
1670205055.3,286047002.3,N
1670205075.2,286047002.2,N
1670205095.0,286047002.3,N
1670205095.9,286047002.3,N
1670205115.8,286046999.9,N
1670205135.6,286047000.2,N
1670205155.4,286047000.5,N
1670205175.3,286047000.0,N
1670205195.1,286047000.5,N
1670205215.8,286046999.8,N
1670205235.7,286047000.1,N
1670205255.5,286047000.7,N
1670205275.4,286046998.6,N
1670205295.2,286047001.2,N
1670205315.0,286047000.8,N
1670205315.9,286047000.8,N
1670205335.8,286047000.6,N
1670205355.6,286046999.7,N
1670205375.4,286047003.9,Y
1670205395.3,286047002.6,P
1670205415.1,286047002.3,N
1670205435.9,286047004.4,P
1670205455.7,286047001.9,N
1670205475.5,286046999.8,N
1670205495.4,286046999.7,N
1670205515.2,286047000.1,N
1670205535.0,286047002.7,N
1670205535.9,286047002.7,N
1670205555.8,286047000.2,N
1670205575.6,286047000.1,N
1670205595.5,286047002.2,N
