# file name; noise; peak f.; mag.; duration
20221205200059013_OBSUPICE-R6_snap.fits;11.6016;26458;9.33622;0
20221205200244314_OBSUPICE-R6_met.fits;11.168;26475.6;36.4501;0.341333
20221205200159088_OBSUPICE-R6_snap.fits;11.4267;26516.6;9.08098;0
20221205200259162_OBSUPICE-R6_snap.fits;11.2142;26455.1;9.32199;0
20221205200359237_OBSUPICE-R6_snap.fits;11.5365;26491.7;8.83257;0
20221205200457946_OBSUPICE-R6_met.fits;11.0201;26499;69.0986;0.341333
20221205200459312_OBSUPICE-R6_snap.fits;11.2008;26463.9;6.57757;0
20221205200640688_OBSUPICE-R6_met.fits;10.5278;26509.3;22.0441;0.170667
20221205200559386_OBSUPICE-R6_snap.fits;11.2785;26490.2;10.3733;0
20221205200716869_OBSUPICE-R6_met.fits;13.4535;26515.1;28.335;0.170667
20221205200659461_OBSUPICE-R6_snap.fits;12.0516;26468.3;8.10358;0
20221205200759536_OBSUPICE-R6_snap.fits;11.0863;26474.1;10.5094;0
20221205200859610_OBSUPICE-R6_snap.fits;11.2128;26491.7;11.3015;0
20221205201000026_OBSUPICE-R6_met.fits;11.4804;26499;30.702;0.170667
20221205201045082_OBSUPICE-R6_met.fits;10.8919;26506.3;26.4092;0.170667
20221205200959685_OBSUPICE-R6_snap.fits;12.9341;26450.7;10.3283;0
20221205201104026_OBSUPICE-R6_met.fits;9.92959;26481.4;45.4718;0.170667
20221205201059760_OBSUPICE-R6_snap.fits;11.5621;26503.4;8.39164;0
20221205201211781_OBSUPICE-R6_met.fits;11.688;26493.2;28.504;0.170667
20221205201159834_OBSUPICE-R6_snap.fits;11.0171;26509.3;8.2327;0
20221205201259909_OBSUPICE-R6_snap.fits;11.7922;26522.5;8.75802;0
20221205201357082_OBSUPICE-R6_met.fits;10.2959;26488.8;21.6754;0.170667
20221205201359984_OBSUPICE-R6_snap.fits;10.9966;26502;9.51727;0
20221205201555013_OBSUPICE-R6_met.fits;12.0334;26521;65.991;0.512
20221205201500058_OBSUPICE-R6_snap.fits;11.5326;26484.4;10.3267;0
20221205201605082_OBSUPICE-R6_met.fits;10.2259;26494.6;33.2073;0.170667
20221205201600133_OBSUPICE-R6_snap.fits;10.6316;26456.5;9.83247;0
20221205201729050_OBSUPICE-R6_met.fits;10.9927;26521;161.043;0.341333
20221205201700208_OBSUPICE-R6_snap.fits;10.2302;26547.4;8.14264;0
20221205201800282_OBSUPICE-R6_snap.fits;11.2197;26468.3;10.7576;0
20221205201943024_OBSUPICE-R6_met.fits;9.63977;26471.2;22.1505;0.170667
20221205201900357_OBSUPICE-R6_snap.fits;12.4247;26452.1;11.1554;0
20221205202034736_OBSUPICE-R6_met.fits;10.7425;26500.5;26.9938;0.341333
20221205202000432_OBSUPICE-R6_snap.fits;12.8343;26475.6;9.57066;0
20221205202100506_OBSUPICE-R6_snap.fits;10.0904;26455.1;13.4064;0
20221205202206896_OBSUPICE-R6_met.fits;12.4304;26469.7;32.7998;0.512
20221205202221744_OBSUPICE-R6_met.fits;11.2431;26491.7;23.0957;0.170667
20221205202200581_OBSUPICE-R6_snap.fits;13.452;26506.3;10.4352;0
20221205202300656_OBSUPICE-R6_snap.fits;11.5628;26493.2;14.4396;0
20221205202431280_OBSUPICE-R6_met.fits;12.5218;26499;80.7645;0.341333
20221205202400730_OBSUPICE-R6_snap.fits;11.5226;26450.7;11.3203;0
20221205202502682_OBSUPICE-R6_met.fits;15.1748;26482.9;32.9348;0.170667
20221205202508485_OBSUPICE-R6_met.fits;12.0768;26480;46.9694;0.170667
20221205202500805_OBSUPICE-R6_snap.fits;11.1502;26462.4;10.1599;0
20221205202600880_OBSUPICE-R6_snap.fits;11.0156;26499;10.3786;0
20221205202705392_OBSUPICE-R6_met.fits;11.6377;26515.1;40.4937;0.512
20221205202700954_OBSUPICE-R6_snap.fits;13.0828;26526.9;7.82218;0
20221205202817072_OBSUPICE-R6_met.fits;12.4566;26521;39.9158;0.170667
20221205202801029_OBSUPICE-R6_snap.fits;10.9632;26468.3;8.51928;0
20221205202932506_OBSUPICE-R6_met.fits;11.0461;26522.5;26.8212;0.170667
20221205202901104_OBSUPICE-R6_snap.fits;13.7877;26516.6;10.5167;0
20221205203001178_OBSUPICE-R6_snap.fits;12.8009;26460.9;9.9935;0
20221205203101253_OBSUPICE-R6_snap.fits;13.2696;26518.1;9.95431;0
20221205203201328_OBSUPICE-R6_snap.fits;11.4979;26534.2;15.2972;0
20221205203301402_OBSUPICE-R6_snap.fits;10.943;26455.1;11.4809;0
20221205203401477_OBSUPICE-R6_snap.fits;12.6928;26491.7;10.9454;0
20221205203501552_OBSUPICE-R6_snap.fits;11.4485;26484.4;9.92476;0
20221205203601626_OBSUPICE-R6_snap.fits;13.2172;26509.3;27.8831;0
20221205203700165_OBSUPICE-R6_met.fits;13.2172;26509.3;27.8831;0.170667
20221205203701701_OBSUPICE-R6_snap.fits;13.451;26449.2;13.0287;0
20221205203830448_OBSUPICE-R6_met.fits;11.0334;26494.6;33.0612;0.170667
20221205203852805_OBSUPICE-R6_met.fits;12.192;26506.3;32.4917;0.341333
20221205203801776_OBSUPICE-R6_snap.fits;11.2809;26516.6;10.5203;0
20221205203901850_OBSUPICE-R6_snap.fits;12.947;26538.6;10.5346;0
20221205204001925_OBSUPICE-R6_snap.fits;12.6107;26497.6;13.623;0
20221205204155248_OBSUPICE-R6_met.fits;12.5778;26496.1;49.4669;0.341333
20221205204102000_OBSUPICE-R6_snap.fits;11.8119;26532.7;10.1944;0
20221205204251568_OBSUPICE-R6_met.fits;11.7081;26510.7;27.0307;0.170667
20221205204202074_OBSUPICE-R6_snap.fits;10.776;26522.5;10.1278;0
20221205204302149_OBSUPICE-R6_snap.fits;11.9097;26460.9;7.78841;0
20221205204450864_OBSUPICE-R6_met.fits;13.0747;26526.9;33.5943;0.170667
20221205204402224_OBSUPICE-R6_snap.fits;11.7139;26465.3;9.31779;0
20221205204530458_OBSUPICE-R6_met.fits;10.9788;26499;67.8429;0.682667
20221205204557936_OBSUPICE-R6_met.fits;11.8541;26510.7;38.0593;0.170667
20221205204502298_OBSUPICE-R6_snap.fits;10.8086;26458;12.413;0
20221205204602373_OBSUPICE-R6_snap.fits;12.6166;26535.6;12.4369;0
20221205204702448_OBSUPICE-R6_snap.fits;11.4613;26482.9;10.4042;0
20221205204802522_OBSUPICE-R6_snap.fits;10.6606;26513.7;11.5569;0
20221205204908229_OBSUPICE-R6_met.fits;8.90807;26500.5;18.9761;0.341333
20221205204932122_OBSUPICE-R6_met.fits;12.7104;26532.7;61.237;1.19467
20221205204902597_OBSUPICE-R6_snap.fits;13.5392;26452.1;9.79675;0
20221205205002672_OBSUPICE-R6_snap.fits;11.1408;26450.7;8.814;0
20221205205102746_OBSUPICE-R6_snap.fits;9.79336;26466.8;10.1384;0
20221205205214597_OBSUPICE-R6_met.fits;13.5917;26474.1;45.4416;0.170667
20221205205254533_OBSUPICE-R6_met.fits;13.2329;26482.9;46.1448;0.341333
20221205205202821_OBSUPICE-R6_snap.fits;11.486;26519.5;9.23679;0
20221205205302896_OBSUPICE-R6_snap.fits;13.112;26540;11.8183;0
20221205205417818_OBSUPICE-R6_met.fits;11.9086;26509.3;25.0406;0.853333
20221205205402970_OBSUPICE-R6_snap.fits;13.8451;26528.3;10.0996;0
20221205205503045_OBSUPICE-R6_snap.fits;12.424;26481.4;14.3421;0
20221205205600901_OBSUPICE-R6_met.fits;11.3519;26472.7;30.4918;0.512
20221205205603120_OBSUPICE-R6_snap.fits;11.929;26490.2;11.1552;0
20221205205703194_OBSUPICE-R6_snap.fits;11.8452;26453.6;11.6045;0
20221205205805829_OBSUPICE-R6_met.fits;12.53;26496.1;31.4015;0.341333
20221205205852933_OBSUPICE-R6_met.fits;11.7832;26469.7;44.2107;0.170667
20221205205803269_OBSUPICE-R6_snap.fits;12.6697;26466.8;8.88868;0
20221205205912901_OBSUPICE-R6_met.fits;11.4635;26537.1;29.2253;0.170667
20221205205903344_OBSUPICE-R6_snap.fits;11.0461;26523.9;14.2068;0
