# file name; noise; peak f.; mag.; duration
20221205210003418_OBSUPICE-R6_snap.fits;10.1473;26466.8;8.65341;0
20221205210139504_OBSUPICE-R6_met.fits;9.67628;26510.7;20.4199;0.170667
20221205210103493_OBSUPICE-R6_snap.fits;11.682;26526.9;9.08064;0
20221205210234458_OBSUPICE-R6_met.fits;11.5033;26531.2;24.9659;0.170667
20221205210203568_OBSUPICE-R6_snap.fits;11.4135;26513.7;9.85706;0
20221205210303642_OBSUPICE-R6_snap.fits;12.4094;26491.7;9.36977;0
20221205210440240_OBSUPICE-R6_met.fits;12.1821;26482.9;39.3476;0.170667
20221205210403717_OBSUPICE-R6_snap.fits;11.7094;26481.4;7.47414;0
20221205210530586_OBSUPICE-R6_met.fits;9.7601;26504.9;55.7612;0.341333
20221205210541338_OBSUPICE-R6_met.fits;11.047;26531.2;23.0696;0.170667
20221205210503792_OBSUPICE-R6_snap.fits;11.5012;26513.7;8.33629;0
20221205210603866_OBSUPICE-R6_snap.fits;12.0259;26478.5;10.5032;0
20221205210756848_OBSUPICE-R6_met.fits;10.7981;26512.2;27.3038;0.170667
20221205210703941_OBSUPICE-R6_snap.fits;10.2358;26494.6;7.60471;0
20221205210804016_OBSUPICE-R6_snap.fits;10.2924;26516.6;9.53432;0
20221205210904090_OBSUPICE-R6_snap.fits;11.3451;26458;10.9564;0
20221205211004165_OBSUPICE-R6_snap.fits;10.9852;26513.7;9.38361;0
20221205211111749_OBSUPICE-R6_met.fits;12.1166;26523.9;41.6168;0.170667
20221205211104240_OBSUPICE-R6_snap.fits;12.8735;26544.4;9.89158;0
20221205211204314_OBSUPICE-R6_snap.fits;12.3893;26460.9;9.01094;0
20221205211304389_OBSUPICE-R6_snap.fits;11.2377;26497.6;12.0409;0
20221205211404976_OBSUPICE-R6_met.fits;10.6374;26528.3;21.6195;0.170667
20221205211409925_OBSUPICE-R6_met.fits;11.0901;26515.1;30.9527;0.170667
20221205211404464_OBSUPICE-R6_snap.fits;9.09773;26496.1;9.55342;0
20221205211504538_OBSUPICE-R6_snap.fits;12.5081;26500.5;11.2687;0
20221205211613488_OBSUPICE-R6_met.fits;10.3954;26497.6;21.9145;3.24267
20221205211647450_OBSUPICE-R6_met.fits;10.6417;26497.6;45.9061;0.341333
20221205211604613_OBSUPICE-R6_snap.fits;12.9827;26484.4;10.9012;0
20221205211659738_OBSUPICE-R6_met.fits;13.3096;26490.2;78.6702;2.21867
20221205211704688_OBSUPICE-R6_snap.fits;9.82177;26506.3;8.74721;0
20221205211853061_OBSUPICE-R6_met.fits;11.1738;26509.3;23.2983;0.170667
20221205211804762_OBSUPICE-R6_snap.fits;11.5944;26490.2;9.51165;0
20221205211904837_OBSUPICE-R6_snap.fits;12.389;26500.5;8.35112;0
20221205212100378_OBSUPICE-R6_met.fits;11.3207;26497.6;24.7909;0.341333
20221205212004912_OBSUPICE-R6_snap.fits;13.1821;26478.5;13.5876;0
20221205212104986_OBSUPICE-R6_snap.fits;12.6651;26547.4;14.7466;0
20221205212242437_OBSUPICE-R6_met.fits;11.1909;26504.9;29.7085;0.170667
20221205212205061_OBSUPICE-R6_snap.fits;13.4339;26506.3;9.51867;0
20221205212337904_OBSUPICE-R6_met.fits;12.6897;26515.1;60.0687;0.341333
20221205212305136_OBSUPICE-R6_snap.fits;12.8215;26502;11.4967;0
20221205212405040_OBSUPICE-R6_met.fits;12.2944;26523.9;27.5348;2.21867
20221205212405210_OBSUPICE-R6_snap.fits;12.3756;26541.5;12.486;0
20221205212505285_OBSUPICE-R6_snap.fits;12.4469;26491.7;11.9139;0
20221205212605360_OBSUPICE-R6_snap.fits;12.3357;26494.6;10.2374;0
20221205212746565_OBSUPICE-R6_met.fits;11.0486;26484.4;32.2051;0.170667
20221205212705434_OBSUPICE-R6_snap.fits;10.6415;26541.5;11.5096;0
20221205212805509_OBSUPICE-R6_snap.fits;9.19701;26484.4;10.8417;0
20221205212905584_OBSUPICE-R6_snap.fits;11.7951;26459.5;12.0492;0
20221205213005658_OBSUPICE-R6_snap.fits;13.3447;26485.8;10.3995;0
20221205213105733_OBSUPICE-R6_snap.fits;10.3193;26525.4;8.33773;0
20221205213205808_OBSUPICE-R6_snap.fits;11.8166;26502;8.45407;0
20221205213305882_OBSUPICE-R6_snap.fits;10.9893;26453.6;9.94798;0
20221205213435994_OBSUPICE-R6_met.fits;11.3839;26504.9;22.966;0.341333
20221205213405957_OBSUPICE-R6_snap.fits;13.905;26475.6;7.94604;0
20221205213506032_OBSUPICE-R6_snap.fits;11.3188;26472.7;12.4417;0
20221205213646725_OBSUPICE-R6_met.fits;12.4069;26500.5;26.6289;0.341333
20221205213606106_OBSUPICE-R6_snap.fits;9.96138;26478.5;8.63538;0
20221205213733146_OBSUPICE-R6_met.fits;11.7538;26518.1;38.0849;0.170667
20221205213706181_OBSUPICE-R6_snap.fits;11.4275;26481.4;10.1806;0
20221205213807792_OBSUPICE-R6_met.fits;13.1948;26504.9;28.8124;0.170667
20221205213806256_OBSUPICE-R6_snap.fits;12.1194;26485.8;14.5129;0
20221205213933808_OBSUPICE-R6_met.fits;11.8042;26480;30.2993;0.170667
20221205213906330_OBSUPICE-R6_snap.fits;12.2129;26469.7;10.0448;0
20221205214034224_OBSUPICE-R6_met.fits;10.8625;26481.4;27.9187;0.170667
20221205214043098_OBSUPICE-R6_met.fits;11.6606;26516.6;35.9248;0.170667
20221205214006405_OBSUPICE-R6_snap.fits;12.3038;26531.2;9.16184;0
20221205214139418_OBSUPICE-R6_met.fits;12.2417;26500.5;28.0487;0.341333
20221205214106480_OBSUPICE-R6_snap.fits;12.8599;26456.5;10.981;0
20221205214233178_OBSUPICE-R6_met.fits;12.3667;26545.9;65.3181;0.341333
20221205214206554_OBSUPICE-R6_snap.fits;12.536;26545.9;8.96725;0
20221205214306629_OBSUPICE-R6_snap.fits;11.1485;26532.7;10.8914;0
20221205214419845_OBSUPICE-R6_met.fits;12.4269;26482.9;104.248;0.512
20221205214501658_OBSUPICE-R6_met.fits;12.7665;26468.3;27.6539;0.170667
20221205214406704_OBSUPICE-R6_snap.fits;10.7559;26485.8;11.635;0
20221205214509338_OBSUPICE-R6_met.fits;10.6751;26547.4;60.4676;0.170667
20221205214549445_OBSUPICE-R6_met.fits;10.1505;26490.2;27.0718;0.170667
20221205214506778_OBSUPICE-R6_snap.fits;10.7679;26519.5;8.8636;0
20221205214621872_OBSUPICE-R6_met.fits;13.6432;26521;31.9407;0.170667
20221205214606853_OBSUPICE-R6_snap.fits;10.7553;26481.4;10.5525;0
20221205214754032_OBSUPICE-R6_met.fits;12.9645;26513.7;27.3631;0.170667
20221205214706928_OBSUPICE-R6_snap.fits;12.2219;26459.5;9.28312;0
20221205214807002_OBSUPICE-R6_snap.fits;10.6558;26547.4;10.4354;0
20221205214937968_OBSUPICE-R6_met.fits;12.1731;26516.6;33.1766;0.170667
20221205214946501_OBSUPICE-R6_met.fits;9.8263;26482.9;44.6206;1.19467
20221205214907077_OBSUPICE-R6_snap.fits;11.8962;26484.4;10.6152;0
20221205215012272_OBSUPICE-R6_met.fits;12.4529;26490.2;27.2148;0.170667
20221205215007152_OBSUPICE-R6_snap.fits;11.317;26541.5;10.6408;0
20221205215107226_OBSUPICE-R6_snap.fits;11.6675;26477.1;10.1648;0
20221205215207301_OBSUPICE-R6_snap.fits;10.7379;26499;9.30542;0
20221205215315909_OBSUPICE-R6_met.fits;11.1454;26538.6;28.5714;0.170667
20221205215401136_OBSUPICE-R6_met.fits;11.402;26532.7;34.4821;0.170667
20221205215307376_OBSUPICE-R6_snap.fits;12.0867;26469.7;9.92173;0
20221205215437317_OBSUPICE-R6_met.fits;11.2454;26538.6;26.9739;0.341333
20221205215407450_OBSUPICE-R6_snap.fits;12.1475;26471.2;8.38176;0
20221205215507525_OBSUPICE-R6_snap.fits;12.0256;26547.4;7.78277;0
20221205215607600_OBSUPICE-R6_snap.fits;9.8926;26519.5;11.3164;0
20221205215710576_OBSUPICE-R6_met.fits;11.8406;26471.2;27.2937;0.341333
20221205215707674_OBSUPICE-R6_snap.fits;11.8971;26521;16.294;0
20221205215804165_OBSUPICE-R6_met.fits;11.3894;26503.4;25.677;1.87733
20221205215808602_OBSUPICE-R6_met.fits;11.184;26529.8;22.7783;1.36533
20221205215807749_OBSUPICE-R6_snap.fits;11.0765;26529.8;12.9364;0
20221205215907824_OBSUPICE-R6_snap.fits;12.3584;26481.4;11.8009;0
