# file name; noise; peak f.; mag.; duration
20221205030055216_OBSUPICE-R6_met.fits;16.4818;26490.2;47.9418;0.853333
20221205030042928_OBSUPICE-R6_snap.fits;17.1076;26534.2;12.8377;0
20221205030207237_OBSUPICE-R6_met.fits;18.306;26499;44.7279;0.170667
20221205030212357_OBSUPICE-R6_met.fits;17.0771;26480;39.9282;0.341333
20221205030227888_OBSUPICE-R6_met.fits;19.0445;26523.9;38.6393;0.170667
20221205030230448_OBSUPICE-R6_met.fits;17.2182;26544.4;35.6638;1.36533
20221205030235397_OBSUPICE-R6_met.fits;15.027;26506.3;33.4938;0.170667
20221205030143002_OBSUPICE-R6_snap.fits;15.7711;26526.9;17.4415;0
20221205030243077_OBSUPICE-R6_snap.fits;19.1099;26515.1;17.1133;0
20221205030343152_OBSUPICE-R6_snap.fits;15.9947;26507.8;17.36;0
20221205030441861_OBSUPICE-R6_met.fits;16.7561;26474.1;34.8641;0.512
20221205030453808_OBSUPICE-R6_met.fits;14.6204;26494.6;39.6537;0.170667
20221205030443226_OBSUPICE-R6_snap.fits;16.5114;26506.3;14.7131;0
20221205030543301_OBSUPICE-R6_snap.fits;14.8244;26519.5;14.062;0
20221205030643376_OBSUPICE-R6_snap.fits;17.0214;26474.1;16.5371;0
20221205030747717_OBSUPICE-R6_met.fits;15.255;26507.8;97.6582;0.341333
20221205030743450_OBSUPICE-R6_snap.fits;17.5664;26500.5;14.7089;0
20221205030930800_OBSUPICE-R6_met.fits;16.5948;26540;53.2681;0.170667
20221205030843525_OBSUPICE-R6_snap.fits;15.1035;26507.8;17.5502;0
20221205030943600_OBSUPICE-R6_snap.fits;17.2253;26463.9;13.8431;0
20221205031041285_OBSUPICE-R6_met.fits;15.7261;26516.6;31.7006;0.170667
20221205031052037_OBSUPICE-R6_met.fits;16.5002;26459.5;37.7794;0.512
20221205031101082_OBSUPICE-R6_met.fits;16.0071;26493.2;60.2466;0.170667
20221205031135216_OBSUPICE-R6_met.fits;17.2343;26488.8;64.4569;0.512
20221205031043674_OBSUPICE-R6_snap.fits;17.4481;26510.7;12.1117;0
20221205031143749_OBSUPICE-R6_snap.fits;16.6191;26525.4;14.8619;0
20221205031302426_OBSUPICE-R6_met.fits;18.0251;26453.6;41.1546;0.170667
20221205031243824_OBSUPICE-R6_snap.fits;20.6666;26525.4;21.1601;0
20221205031343898_OBSUPICE-R6_snap.fits;15.5539;26525.4;14.4157;0
20221205031440730_OBSUPICE-R6_met.fits;17.7221;26513.7;50.7022;0.341333
20221205031443973_OBSUPICE-R6_snap.fits;16.3756;26544.4;18.5843;0
20221205031622277_OBSUPICE-R6_met.fits;18.1292;26525.4;41.8374;0.170667
20221205031544048_OBSUPICE-R6_snap.fits;15.8812;26480;12.0683;0
20221205031641392_OBSUPICE-R6_met.fits;16.8727;26485.8;116.741;0.170667
20221205031737712_OBSUPICE-R6_met.fits;19.226;26459.5;66.9885;0.341333
20221205031644122_OBSUPICE-R6_snap.fits;17.1421;26519.5;13.9232;0
20221205031741466_OBSUPICE-R6_met.fits;18.7778;26481.4;39.0441;0.512
20221205031800581_OBSUPICE-R6_met.fits;14.1375;26497.6;49.1334;0.341333
20221205031818501_OBSUPICE-R6_met.fits;17.8129;26502;50.5038;0.682667
20221205031744197_OBSUPICE-R6_snap.fits;17.4378;26526.9;19.3666;0
20221205031906800_OBSUPICE-R6_met.fits;16.0694;26474.1;44.4763;0.341333
20221205031844272_OBSUPICE-R6_snap.fits;18.607;26468.3;16.5917;0
20221205031947589_OBSUPICE-R6_met.fits;16.66;26458;69.6403;0.170667
20221205031944346_OBSUPICE-R6_snap.fits;15.3347;26496.1;14.1605;0
20221205032051077_OBSUPICE-R6_met.fits;15.7727;26525.4;37.6366;0.170667
20221205032054320_OBSUPICE-R6_met.fits;17.7312;26532.7;40.8664;0.170667
20221205032044421_OBSUPICE-R6_snap.fits;17.9143;26477.1;15.5574;0
20221205032222725_OBSUPICE-R6_met.fits;14.9578;26497.6;32.4323;0.170667
20221205032228528_OBSUPICE-R6_met.fits;16.8312;26502;56.3653;0.170667
20221205032144496_OBSUPICE-R6_snap.fits;18.9905;26544.4;15.6465;0
20221205032244570_OBSUPICE-R6_snap.fits;16.3112;26472.7;14.479;0
20221205032429530_OBSUPICE-R6_met.fits;14.6948;26515.1;60.3182;0.341333
20221205032440282_OBSUPICE-R6_met.fits;18.3689;26449.2;58.8917;0.170667
20221205032344645_OBSUPICE-R6_snap.fits;14.6307;26503.4;16.5883;0
20221205032444720_OBSUPICE-R6_snap.fits;16.605;26494.6;18.5248;0
20221205032600837_OBSUPICE-R6_met.fits;15.9959;26500.5;74.7371;0.853333
20221205032544794_OBSUPICE-R6_snap.fits;19.9504;26488.8;13.7906;0
20221205032644869_OBSUPICE-R6_snap.fits;16.6794;26497.6;14.436;0
20221205032834608_OBSUPICE-R6_met.fits;16.7804;26485.8;49.0754;0.170667
20221205032744944_OBSUPICE-R6_snap.fits;16.7503;26506.3;16.2682;0
20221205032910789_OBSUPICE-R6_met.fits;16.5096;26487.3;152.721;0.512
20221205032845018_OBSUPICE-R6_snap.fits;17.3326;26456.5;17.9047;0
20221205032945093_OBSUPICE-R6_snap.fits;14.4862;26481.4;16.5079;0
20221205033116912_OBSUPICE-R6_met.fits;17.7853;26509.3;44.007;0.341333
20221205033045168_OBSUPICE-R6_snap.fits;15.832;26494.6;17.2104;0
20221205033225520_OBSUPICE-R6_met.fits;19.1584;26510.7;46.3242;0.512
20221205033145242_OBSUPICE-R6_snap.fits;16.3652;26460.9;15.0636;0
20221205033245317_OBSUPICE-R6_snap.fits;15.1695;26535.6;13.4304;0
20221205033403482_OBSUPICE-R6_met.fits;15.2541;26474.1;298.521;0.341333
20221205033440517_OBSUPICE-R6_met.fits;16.6796;26475.6;40.3481;0.170667
20221205033345392_OBSUPICE-R6_snap.fits;15.7634;26474.1;15.3725;0
20221205033444784_OBSUPICE-R6_met.fits;14.2831;26455.1;38.1766;0.170667
20221205033516016_OBSUPICE-R6_met.fits;16.3628;26518.1;35.4527;0.341333
20221205033445466_OBSUPICE-R6_snap.fits;15.99;26503.4;18.007;0
20221205033626330_OBSUPICE-R6_met.fits;14.3594;26509.3;38.7738;0.170667
20221205033545541_OBSUPICE-R6_snap.fits;18.5875;26469.7;14.6408;0
20221205033648517_OBSUPICE-R6_met.fits;16.0023;26459.5;84.4246;0.341333
20221205033645616_OBSUPICE-R6_snap.fits;14.7051;26521;14.5152;0
20221205033745690_OBSUPICE-R6_snap.fits;13.8972;26452.1;14.2559;0
20221205033845765_OBSUPICE-R6_snap.fits;20.0043;26452.1;14.3988;0
20221205033958469_OBSUPICE-R6_met.fits;18.3053;26497.6;55.0386;0.341333
20221205034007002_OBSUPICE-R6_met.fits;18.0239;26518.1;37.4859;0.170667
20221205033945840_OBSUPICE-R6_snap.fits;16.2552;26460.9;13.6299;0
20221205034101274_OBSUPICE-R6_met.fits;20.8627;26485.8;99.9411;0.341333
20221205034140698_OBSUPICE-R6_met.fits;14.6585;26484.4;39.8365;0.170667
20221205034045914_OBSUPICE-R6_snap.fits;17.63;26516.6;14.179;0
20221205034159130_OBSUPICE-R6_met.fits;15.9869;26456.5;53.5554;0.170667
20221205034213808_OBSUPICE-R6_met.fits;13.8615;26538.6;29.7252;0.170667
20221205034145989_OBSUPICE-R6_snap.fits;14.5977;26538.6;15.4882;0
20221205034310981_OBSUPICE-R6_met.fits;15.8515;26499;42.8613;0.170667
20221205034246064_OBSUPICE-R6_snap.fits;17.0877;26459.5;14.8275;0
20221205034410885_OBSUPICE-R6_met.fits;16.3801;26491.7;66.5513;0.341333
20221205034422661_OBSUPICE-R6_met.fits;15.5203;26500.5;31.8312;0.170667
20221205034436314_OBSUPICE-R6_met.fits;14.514;26487.3;46.7477;0.170667
20221205034346138_OBSUPICE-R6_snap.fits;17.9871;26474.1;12.784;0
20221205034455941_OBSUPICE-R6_met.fits;17.4955;26490.2;48.7537;0.341333
20221205034446213_OBSUPICE-R6_snap.fits;18.6203;26477.1;13.8261;0
20221205034618544_OBSUPICE-R6_met.fits;19.2533;26502;64.8517;3.072
20221205034638853_OBSUPICE-R6_met.fits;13.6161;26493.2;55.6033;0.170667
20221205034546288_OBSUPICE-R6_snap.fits;17.6338;26453.6;15.678;0
20221205034647386_OBSUPICE-R6_met.fits;15.2488;26497.6;68.6586;0.170667
20221205034715034_OBSUPICE-R6_met.fits;15.7722;26458;34.5078;0.170667
20221205034646362_OBSUPICE-R6_snap.fits;16.2361;26497.6;13.3382;0
20221205034833882_OBSUPICE-R6_met.fits;17.0556;26512.2;48.0873;0.682667
20221205034746437_OBSUPICE-R6_snap.fits;15.4324;26456.5;15.8094;0
20221205034939077_OBSUPICE-R6_met.fits;15.204;26521;43.271;0.341333
20221205034846512_OBSUPICE-R6_snap.fits;17.158;26547.4;12.3973;0
20221205034946586_OBSUPICE-R6_snap.fits;16.2493;26490.2;14.8947;0
20221205035129157_OBSUPICE-R6_met.fits;15.7077;26472.7;49.3593;0.170667
20221205035046661_OBSUPICE-R6_snap.fits;15.5187;26528.3;14.3859;0
20221205035218309_OBSUPICE-R6_met.fits;18.1431;26491.7;84.4405;0.170667
20221205035146736_OBSUPICE-R6_snap.fits;16.3937;26472.7;13.0414;0
20221205035340229_OBSUPICE-R6_met.fits;15.3962;26506.3;62.3918;0.170667
20221205035246810_OBSUPICE-R6_snap.fits;14.9654;26534.2;15.5352;0
20221205035408218_OBSUPICE-R6_met.fits;16.4011;26452.1;38.6259;0.170667
20221205035346885_OBSUPICE-R6_snap.fits;15.8679;26458;12.4286;0
20221205035537477_OBSUPICE-R6_met.fits;14.1176;26504.9;33.0601;0.170667
20221205035446960_OBSUPICE-R6_snap.fits;17.5412;26532.7;10.8993;0
20221205035626970_OBSUPICE-R6_met.fits;15.8292;26458;42.6531;0.170667
20221205035547034_OBSUPICE-R6_snap.fits;18.6392;26532.7;12.9975;0
20221205035647109_OBSUPICE-R6_snap.fits;16.4778;26465.3;13.9434;0
20221205035804080_OBSUPICE-R6_met.fits;18.0006;26485.8;56.2815;0.512
20221205035747184_OBSUPICE-R6_snap.fits;15.2875;26491.7;17.1523;0
20221205035853914_OBSUPICE-R6_met.fits;14.409;26478.5;29.1459;0.170667
20221205035912688_OBSUPICE-R6_met.fits;14.5127;26462.4;88.9553;0.341333
20221205035922928_OBSUPICE-R6_met.fits;14.0383;26465.3;56.5478;0.341333
20221205035847258_OBSUPICE-R6_snap.fits;16.7811;26452.1;15.8498;0
20221205035948698_OBSUPICE-R6_met.fits;15.4777;26478.5;35.7165;0.170667
20221205035947333_OBSUPICE-R6_snap.fits;18.4713;26500.5;13.1533;0
