# file name; noise; peak f.; mag.; duration
20221205010007514_OBSUPICE-R6_met.fits;15.1076;26456.5;46.9246;0.170667
20221205010033968_OBSUPICE-R6_snap.fits;15.2528;26500.5;12.6093;0
20221205010134042_OBSUPICE-R6_snap.fits;16.2095;26507.8;15.3445;0
20221205010231898_OBSUPICE-R6_met.fits;14.0422;26512.2;34.9235;0.341333
20221205010234117_OBSUPICE-R6_snap.fits;15.7562;26456.5;11.9784;0
20221205010342554_OBSUPICE-R6_met.fits;16.4225;26502;115.704;0.341333
20221205010334192_OBSUPICE-R6_snap.fits;13.659;26481.4;19.7745;0
20221205010434266_OBSUPICE-R6_snap.fits;12.6621;26481.4;14.8359;0
20221205010534341_OBSUPICE-R6_snap.fits;14.212;26506.3;12.5495;0
20221205010724762_OBSUPICE-R6_met.fits;18.5348;26472.7;46.8736;0.682667
20221205010634416_OBSUPICE-R6_snap.fits;15.2507;26477.1;12.8542;0
20221205010731760_OBSUPICE-R6_met.fits;19.2281;26534.2;56.9798;0.170667
20221205010734490_OBSUPICE-R6_snap.fits;17.4487;26471.2;11.7783;0
20221205010927642_OBSUPICE-R6_met.fits;13.2446;26475.6;70.6004;0.341333
20221205010930032_OBSUPICE-R6_met.fits;17.7852;26493.2;195.203;0.512
20221205010834565_OBSUPICE-R6_snap.fits;18.2007;26522.5;13.1297;0
20221205010934640_OBSUPICE-R6_snap.fits;15.3988;26510.7;11.8132;0
20221205011034714_OBSUPICE-R6_snap.fits;16.7485;26538.6;13.0929;0
20221205011134789_OBSUPICE-R6_snap.fits;11.7205;26518.1;12.6699;0
20221205011257221_OBSUPICE-R6_met.fits;17.9439;26499;43.3895;0.170667
20221205011312069_OBSUPICE-R6_met.fits;16.4802;26512.2;35.4687;0.341333
20221205011320602_OBSUPICE-R6_met.fits;17.1595;26512.2;42.0883;0.170667
20221205011322992_OBSUPICE-R6_met.fits;15.793;26502;47.6583;0.341333
20221205011234864_OBSUPICE-R6_snap.fits;15.842;26544.4;13.6773;0
20221205011334938_OBSUPICE-R6_snap.fits;17.9789;26515.1;15.4287;0
20221205011520922_OBSUPICE-R6_met.fits;15.3448;26513.7;32.0075;0.170667
20221205011527920_OBSUPICE-R6_met.fits;16.8246;26518.1;52.8057;0.170667
20221205011435013_OBSUPICE-R6_snap.fits;13.1408;26452.1;15.2797;0
20221205011625946_OBSUPICE-R6_met.fits;17.6049;26521;46.9128;0.341333
20221205011535088_OBSUPICE-R6_snap.fits;15.0373;26525.4;12.1222;0
20221205011635162_OBSUPICE-R6_snap.fits;16.6067;26496.1;12.1078;0
20221205011812442_OBSUPICE-R6_met.fits;13.7438;26480;30.0695;0.341333
20221205011735237_OBSUPICE-R6_snap.fits;15.9462;26465.3;23.6377;0
20221205011833776_OBSUPICE-R6_met.fits;12.693;26463.9;29.3238;1.36533
20221205011858010_OBSUPICE-R6_met.fits;15.0401;26450.7;108.602;1.36533
20221205011835312_OBSUPICE-R6_snap.fits;17.0814;26519.5;13.3666;0
20221205012018906_OBSUPICE-R6_met.fits;16.3131;26488.8;77.114;0.341333
20221205011935386_OBSUPICE-R6_snap.fits;14.03;26493.2;12.0375;0
20221205012035461_OBSUPICE-R6_snap.fits;14.9744;26475.6;11.5131;0
20221205012153285_OBSUPICE-R6_met.fits;15.864;26537.1;32.6474;1.536
20221205012135536_OBSUPICE-R6_snap.fits;16.2354;26525.4;15.3506;0
20221205012235610_OBSUPICE-R6_snap.fits;15.9388;26502;28.9331;0
20221205012333808_OBSUPICE-R6_met.fits;16.008;26491.7;39.4499;0.341333
20221205012418693_OBSUPICE-R6_met.fits;15.7998;26468.3;107.024;0.341333
20221205012423813_OBSUPICE-R6_met.fits;15.7037;26512.2;40.0114;0.170667
20221205012335685_OBSUPICE-R6_snap.fits;16.7172;26465.3;13.0807;0
20221205012448560_OBSUPICE-R6_met.fits;15.9328;26518.1;52.7839;0.341333
20221205012518938_OBSUPICE-R6_met.fits;17.8475;26474.1;146.72;0.341333
20221205012435760_OBSUPICE-R6_snap.fits;17.3993;26460.9;12.8349;0
20221205012535834_OBSUPICE-R6_snap.fits;13.7663;26506.3;14.2318;0
20221205012715162_OBSUPICE-R6_met.fits;13.7442;26503.4;29.4729;0.170667
20221205012723866_OBSUPICE-R6_met.fits;14.5711;26537.1;29.7534;0.170667
20221205012635909_OBSUPICE-R6_snap.fits;15.8792;26516.6;13.8119;0
20221205012805338_OBSUPICE-R6_met.fits;16.2374;26493.2;35.0775;0.341333
20221205012735984_OBSUPICE-R6_snap.fits;16.1125;26502;13.0815;0
20221205012836229_OBSUPICE-R6_met.fits;14.797;26477.1;36.685;0.341333
20221205012836058_OBSUPICE-R6_snap.fits;16.846;26545.9;14.1225;0
20221205012951664_OBSUPICE-R6_met.fits;14.5171;26532.7;47.5174;1.536
20221205013002245_OBSUPICE-R6_met.fits;16.6887;26518.1;39.0113;0.170667
20221205012936133_OBSUPICE-R6_snap.fits;15.1787;26529.8;10.4946;0
20221205013036208_OBSUPICE-R6_snap.fits;15.3397;26541.5;10.934;0
20221205013224240_OBSUPICE-R6_met.fits;14.7315;26523.9;35.1182;0.170667
20221205013136282_OBSUPICE-R6_snap.fits;13.6152;26525.4;15.1395;0
20221205013301616_OBSUPICE-R6_met.fits;15.9763;26515.1;43.4828;0.512
20221205013326533_OBSUPICE-R6_met.fits;14.6268;26449.2;29.7285;0.170667
20221205013236357_OBSUPICE-R6_snap.fits;18.1404;26493.2;13.2759;0
20221205013336432_OBSUPICE-R6_snap.fits;13.7912;26531.2;11.6775;0
20221205013434117_OBSUPICE-R6_met.fits;14.8445;26491.7;44.1199;0.341333
20221205013437701_OBSUPICE-R6_met.fits;14.7079;26516.6;61.4335;0.170667
20221205013444869_OBSUPICE-R6_met.fits;15.522;26458;36.1367;0.341333
20221205013447429_OBSUPICE-R6_met.fits;14.4328;26449.2;32.012;0.170667
20221205013436506_OBSUPICE-R6_snap.fits;17.172;26512.2;8.82324;0
20221205013600645_OBSUPICE-R6_met.fits;16.3925;26491.7;66.8653;0.170667
20221205013619077_OBSUPICE-R6_met.fits;16.6337;26523.9;39.9163;0.341333
20221205013536581_OBSUPICE-R6_snap.fits;14.9185;26478.5;11.9053;0
20221205013635461_OBSUPICE-R6_met.fits;16.4337;26456.5;36.6133;0.170667
20221205013732805_OBSUPICE-R6_met.fits;13.4676;26503.4;43.6871;0.512
20221205013636656_OBSUPICE-R6_snap.fits;17.2547;26504.9;13.92;0
20221205013742021_OBSUPICE-R6_met.fits;19.4175;26494.6;50.8415;0.170667
20221205013736730_OBSUPICE-R6_snap.fits;15.8459;26543;14.0738;0
20221205013836805_OBSUPICE-R6_snap.fits;14.8671;26450.7;15.3643;0
20221205014014597_OBSUPICE-R6_met.fits;14.8227;26449.2;31.3689;0.341333
20221205013936880_OBSUPICE-R6_snap.fits;16.2289;26541.5;12.8757;0
20221205014036954_OBSUPICE-R6_snap.fits;16.4809;26507.8;10.181;0
20221205014147269_OBSUPICE-R6_met.fits;16.3136;26547.4;49.2626;0.170667
20221205014206042_OBSUPICE-R6_met.fits;14.5666;26500.5;33.5925;0.170667
20221205014137029_OBSUPICE-R6_snap.fits;15.2462;26497.6;11.6623;0
20221205014237104_OBSUPICE-R6_snap.fits;17.5383;26544.4;13.5736;0
20221205014430256_OBSUPICE-R6_met.fits;16.6156;26471.2;46.6049;0.341333
20221205014337178_OBSUPICE-R6_snap.fits;18.316;26462.4;16.8974;0
20221205014434352_OBSUPICE-R6_met.fits;17.1724;26477.1;53.9006;0.170667
20221205014456880_OBSUPICE-R6_met.fits;15.0836;26507.8;34.5899;1.024
20221205014437253_OBSUPICE-R6_snap.fits;15.0706;26509.3;18.0871;0
20221205014537328_OBSUPICE-R6_snap.fits;16.3841;26482.9;12.2578;0
20221205014651226_OBSUPICE-R6_met.fits;18.1611;26513.7;47.3991;0.170667
20221205014637402_OBSUPICE-R6_snap.fits;16.4586;26474.1;15.0316;0
20221205014759322_OBSUPICE-R6_met.fits;16.263;26502;78.0615;0.341333
20221205014812634_OBSUPICE-R6_met.fits;14.9641;26526.9;35.0634;0.170667
20221205014737477_OBSUPICE-R6_snap.fits;16.3548;26499;19.4916;0
20221205014835162_OBSUPICE-R6_met.fits;15.585;26510.7;54.8269;0.170667
20221205014846768_OBSUPICE-R6_met.fits;13.0897;26500.5;38.2049;0.341333
20221205014905882_OBSUPICE-R6_met.fits;15.6855;26516.6;31.5723;0.170667
20221205014911685_OBSUPICE-R6_met.fits;14.7158;26525.4;37.6584;0.170667
20221205014837552_OBSUPICE-R6_snap.fits;16.5276;26518.1;11.7695;0
20221205014937626_OBSUPICE-R6_snap.fits;16.9682;26463.9;15.2294;0
20221205015034800_OBSUPICE-R6_met.fits;18.5374;26521;40.1676;0.170667
20221205015038896_OBSUPICE-R6_met.fits;14.6397;26474.1;40.8896;0.341333
20221205015037701_OBSUPICE-R6_snap.fits;17.7458;26449.2;13.6776;0
20221205015232901_OBSUPICE-R6_met.fits;17.0915;26525.4;35.9853;0.170667
20221205015137776_OBSUPICE-R6_snap.fits;16.813;26468.3;12.9987;0
20221205015258160_OBSUPICE-R6_met.fits;14.8242;26506.3;79.8513;1.70667
20221205015237850_OBSUPICE-R6_snap.fits;17.5107;26497.6;12.8156;0
20221205015355333_OBSUPICE-R6_met.fits;16.3512;26518.1;63.6116;0.170667
20221205015420080_OBSUPICE-R6_met.fits;14.5793;26472.7;30.6283;0.170667
20221205015337925_OBSUPICE-R6_snap.fits;17.9403;26455.1;13.9764;0
20221205015458650_OBSUPICE-R6_met.fits;18.8599;26468.3;146.264;0.341333
20221205015438000_OBSUPICE-R6_snap.fits;15.0459;26507.8;12.2778;0
20221205015604698_OBSUPICE-R6_met.fits;15.7087;26513.7;45.3101;0.170667
20221205015538074_OBSUPICE-R6_snap.fits;15.1102;26537.1;14.2144;0
20221205015716037_OBSUPICE-R6_met.fits;16.4309;26504.9;36.9004;0.341333
20221205015638149_OBSUPICE-R6_snap.fits;17.6796;26504.9;12.9825;0
20221205015738224_OBSUPICE-R6_snap.fits;18.7026;26500.5;12.8079;0
20221205015859802_OBSUPICE-R6_met.fits;14.2101;26510.7;31.5611;0.170667
20221205015838298_OBSUPICE-R6_snap.fits;15.428;26484.4;12.5242;0
20221205015938373_OBSUPICE-R6_snap.fits;17.9037;26523.9;12.5849;0
