# file name; noise; peak f.; mag.; duration
20221205130025605_OBSUPICE-R6_met.fits;8.58173;26471.2;20.6318;0.170667
20221205130047280_OBSUPICE-R6_met.fits;13.0432;26466.8;31.984;0.170667
20221205130051376_OBSUPICE-R6_met.fits;14.3366;26484.4;33.3032;0.170667
20221205130108954_OBSUPICE-R6_met.fits;11.8285;26502;29.1992;0.512
20221205130027653_OBSUPICE-R6_snap.fits;11.0498;26455.1;12.7283;0
20221205130124144_OBSUPICE-R6_met.fits;11.1184;26506.3;29.1451;0.512
20221205130153498_OBSUPICE-R6_met.fits;13.5959;26494.6;47.3836;0.341333
20221205130158448_OBSUPICE-R6_met.fits;12.1751;26490.2;28.6398;0.170667
20221205130127728_OBSUPICE-R6_snap.fits;12.5176;26497.6;8.46336;0
20221205130242309_OBSUPICE-R6_met.fits;11.5721;26499;31.0035;0.682667
20221205130227802_OBSUPICE-R6_snap.fits;13.9308;26531.2;11.2438;0
20221205130404570_OBSUPICE-R6_met.fits;13.1856;26497.6;28.8094;0.170667
20221205130327877_OBSUPICE-R6_snap.fits;11.3451;26503.4;9.69445;0
20221205130455770_OBSUPICE-R6_met.fits;11.3864;26488.8;28.1045;0.341333
20221205130427952_OBSUPICE-R6_snap.fits;12.5132;26490.2;12.0493;0
20221205130556698_OBSUPICE-R6_met.fits;13.0112;26491.7;39.0014;0.341333
20221205130528026_OBSUPICE-R6_snap.fits;12.2981;26465.3;9.87493;0
20221205130628272_OBSUPICE-R6_met.fits;13.2707;26469.7;27.3919;0.170667
20221205130715546_OBSUPICE-R6_met.fits;9.70423;26496.1;20.63;0.170667
20221205130628101_OBSUPICE-R6_snap.fits;13.3877;26449.2;11.6109;0
20221205130728517_OBSUPICE-R6_met.fits;11.1129;26522.5;23.7669;0.170667
20221205130728176_OBSUPICE-R6_snap.fits;11.9312;26540;9.76282;0
20221205130829274_OBSUPICE-R6_met.fits;10.8125;26482.9;25.5558;0.341333
20221205130856581_OBSUPICE-R6_met.fits;11.9209;26509.3;66.3106;0.341333
20221205130828250_OBSUPICE-R6_snap.fits;11.2134;26540;10.8683;0
20221205131012698_OBSUPICE-R6_met.fits;10.5515;26519.5;23.5185;0.170667
20221205130928325_OBSUPICE-R6_snap.fits;11.822;26453.6;9.22069;0
20221205131052122_OBSUPICE-R6_met.fits;10.5379;26526.9;27.9323;0.170667
20221205131028400_OBSUPICE-R6_snap.fits;10.5328;26462.4;10.8816;0
20221205131128474_OBSUPICE-R6_snap.fits;9.85351;26482.9;11.1994;0
20221205131236229_OBSUPICE-R6_met.fits;10.6112;26512.2;40.8648;0.170667
20221205131248688_OBSUPICE-R6_met.fits;13.2938;26485.8;32.4004;0.170667
20221205131255002_OBSUPICE-R6_met.fits;12.1159;26474.1;224.474;0.341333
20221205131228549_OBSUPICE-R6_snap.fits;12.9915;26518.1;10.3649;0
20221205131337328_OBSUPICE-R6_met.fits;13.5703;26484.4;30.3434;0.853333
20221205131356442_OBSUPICE-R6_met.fits;12.7816;26512.2;36.695;0.170667
20221205131328624_OBSUPICE-R6_snap.fits;13.4022;26465.3;8.44128;0
20221205131431258_OBSUPICE-R6_met.fits;12.2052;26466.8;26.027;0.170667
20221205131450714_OBSUPICE-R6_met.fits;11.9999;26518.1;28.3917;0.170667
20221205131428698_OBSUPICE-R6_snap.fits;10.7524;26515.1;10.1019;0
20221205131552837_OBSUPICE-R6_met.fits;11.2341;26474.1;25.5771;0.170667
20221205131528773_OBSUPICE-R6_snap.fits;13.3059;26475.6;13.9551;0
20221205131628848_OBSUPICE-R6_snap.fits;12.2513;26518.1;13.9546;0
20221205131742917_OBSUPICE-R6_met.fits;13.5822;26538.6;28.3836;0.341333
20221205131728922_OBSUPICE-R6_snap.fits;12.1425;26490.2;8.52591;0
20221205131907738_OBSUPICE-R6_met.fits;12.3886;26518.1;180.151;0.341333
20221205131828997_OBSUPICE-R6_snap.fits;11.9977;26523.9;12.1745;0
20221205131930778_OBSUPICE-R6_met.fits;10.5715;26494.6;31.054;0.341333
20221205131935898_OBSUPICE-R6_met.fits;10.7635;26497.6;66.4341;0.341333
20221205131929072_OBSUPICE-R6_snap.fits;12.5702;26488.8;7.36388;0
20221205132029146_OBSUPICE-R6_snap.fits;13.9368;26513.7;10.6935;0
20221205132133488_OBSUPICE-R6_met.fits;13.0242;26474.1;33.46;0.682667
20221205132206426_OBSUPICE-R6_met.fits;11.8828;26543;23.8405;0.170667
20221205132129221_OBSUPICE-R6_snap.fits;13.2391;26499;8.86465;0
20221205132229296_OBSUPICE-R6_snap.fits;13.4346;26478.5;11.0393;0
20221205132341658_OBSUPICE-R6_met.fits;11.8375;26516.6;46.3002;0.170667
20221205132329370_OBSUPICE-R6_snap.fits;12.0416;26510.7;10.1845;0
20221205132429445_OBSUPICE-R6_snap.fits;10.6277;26453.6;8.9083;0
20221205132543002_OBSUPICE-R6_met.fits;10.4716;26522.5;34.0428;0.170667
20221205132529520_OBSUPICE-R6_snap.fits;11.9921;26535.6;9.3516;0
20221205132720112_OBSUPICE-R6_met.fits;11.8099;26484.4;29.781;0.170667
20221205132629594_OBSUPICE-R6_snap.fits;11.7025;26490.2;9.80996;0
20221205132824453_OBSUPICE-R6_met.fits;13.8707;26471.2;136.781;0.341333
20221205132729669_OBSUPICE-R6_snap.fits;11.0342;26497.6;9.39457;0
20221205132840837_OBSUPICE-R6_met.fits;11.7531;26512.2;33.5636;0.341333
20221205132853978_OBSUPICE-R6_met.fits;14.9127;26475.6;61.6431;0.170667
20221205132912581_OBSUPICE-R6_met.fits;10.4741;26534.2;24.1791;0.170667
20221205132829744_OBSUPICE-R6_snap.fits;14.2175;26504.9;9.71585;0
20221205133024432_OBSUPICE-R6_met.fits;14.2691;26474.1;39.8256;0.512
20221205132929818_OBSUPICE-R6_snap.fits;12.2731;26472.7;11.4798;0
20221205133029893_OBSUPICE-R6_snap.fits;13.3709;26500.5;11.6966;0
20221205133129968_OBSUPICE-R6_snap.fits;12.0668;26541.5;9.20442;0
20221205133230042_OBSUPICE-R6_snap.fits;14.8819;26500.5;11.3203;0
20221205133330117_OBSUPICE-R6_snap.fits;14.6814;26494.6;9.52398;0
20221205133433264_OBSUPICE-R6_met.fits;12.094;26487.3;103.289;0.512
20221205133501082_OBSUPICE-R6_met.fits;14.1402;26544.4;46.433;0.341333
20221205133508933_OBSUPICE-R6_met.fits;11.3817;26512.2;26.5252;0.512
20221205133430192_OBSUPICE-R6_snap.fits;14.0377;26538.6;14.2805;0
20221205133614981_OBSUPICE-R6_met.fits;10.6766;26480;27.2104;0.170667
20221205133530266_OBSUPICE-R6_snap.fits;12.4464;26545.9;10.8632;0
20221205133724613_OBSUPICE-R6_met.fits;11.9137;26503.4;66.2309;0.341333
20221205133630341_OBSUPICE-R6_snap.fits;11.6961;26463.9;10.1666;0
20221205133814106_OBSUPICE-R6_met.fits;12.1981;26450.7;36.3691;0.170667
20221205133730416_OBSUPICE-R6_snap.fits;9.27867;26474.1;10.7257;0
20221205133848240_OBSUPICE-R6_met.fits;13.4615;26496.1;30.9227;0.170667
20221205133830490_OBSUPICE-R6_snap.fits;11.1224;26488.8;16.283;0
20221205134002309_OBSUPICE-R6_met.fits;12.2244;26482.9;31.8514;0.170667
20221205134017498_OBSUPICE-R6_met.fits;12.8019;26515.1;196.417;0.341333
20221205133930565_OBSUPICE-R6_snap.fits;12.0425;26463.9;11.6012;0
20221205134101360_OBSUPICE-R6_met.fits;12.7111;26482.9;41.7306;0.341333
20221205134030640_OBSUPICE-R6_snap.fits;12.2886;26538.6;11.4365;0
20221205134140613_OBSUPICE-R6_met.fits;10.5185;26509.3;24.8049;4.94933
20221205134213040_OBSUPICE-R6_met.fits;11.3789;26528.3;23.1283;0.170667
20221205134130714_OBSUPICE-R6_snap.fits;12.8;26544.4;10.5206;0
20221205134244442_OBSUPICE-R6_met.fits;11.1638;26490.2;65.0126;0.170667
20221205134230789_OBSUPICE-R6_snap.fits;12.4494;26499;12.3969;0
20221205134330864_OBSUPICE-R6_snap.fits;12.7317;26541.5;12.1031;0
20221205134509168_OBSUPICE-R6_met.fits;12.5877;26491.7;31.5873;0.170667
20221205134519578_OBSUPICE-R6_met.fits;14.0395;26472.7;41.8523;0.341333
20221205134524869_OBSUPICE-R6_met.fits;13.6448;26503.4;43.9067;0.341333
20221205134430938_OBSUPICE-R6_snap.fits;13.939;26450.7;11.3938;0
20221205134611973_OBSUPICE-R6_met.fits;11.653;26456.5;26.1636;1.024
20221205134531013_OBSUPICE-R6_snap.fits;13.2822;26547.4;13.806;0
20221205134653616_OBSUPICE-R6_met.fits;10.5354;26507.8;28.1934;0.170667
20221205134714608_OBSUPICE-R6_met.fits;12.7256;26512.2;43.646;0.512
20221205134631088_OBSUPICE-R6_snap.fits;11.5746;26478.5;8.49601;0
20221205134731162_OBSUPICE-R6_snap.fits;14.6719;26523.9;9.11853;0
20221205134907418_OBSUPICE-R6_met.fits;13.2117;26510.7;29.71;0.170667
20221205134831237_OBSUPICE-R6_snap.fits;12.8293;26503.4;11.2934;0
20221205134931312_OBSUPICE-R6_snap.fits;11.4556;26468.3;9.97031;0
20221205135117978_OBSUPICE-R6_met.fits;12.9106;26458;43.5157;0.170667
20221205135031386_OBSUPICE-R6_snap.fits;11.6843;26465.3;14.9289;0
20221205135130949_OBSUPICE-R6_met.fits;11.9659;26502;166.025;0.341333
20221205135131461_OBSUPICE-R6_snap.fits;13.977;26481.4;10.2337;0
20221205135231536_OBSUPICE-R6_met.fits;12.4323;26472.7;55.4673;0.341333
20221205135319493_OBSUPICE-R6_met.fits;11.7628;26477.1;26.0897;0.341333
20221205135231536_OBSUPICE-R6_snap.fits;12.8665;26502;9.94748;0
20221205135331610_OBSUPICE-R6_snap.fits;13.5899;26541.5;11.5887;0
20221205135428954_OBSUPICE-R6_met.fits;14.8457;26488.8;92.2344;2.048
20221205135431685_OBSUPICE-R6_snap.fits;12.3866;26504.9;14.6175;0
20221205135531760_OBSUPICE-R6_snap.fits;12.9822;26481.4;12.7317;0
20221205135631834_OBSUPICE-R6_snap.fits;13.6323;26522.5;12.8423;0
20221205135758192_OBSUPICE-R6_met.fits;13.0505;26496.1;28.1271;0.341333
20221205135810480_OBSUPICE-R6_met.fits;14.3006;26516.6;40.6383;0.341333
20221205135820037_OBSUPICE-R6_met.fits;14.086;26503.4;41.2851;0.512
20221205135731909_OBSUPICE-R6_snap.fits;14.7303;26547.4;11.8835;0
20221205135907312_OBSUPICE-R6_met.fits;13.4621;26472.7;41.0515;0.170667
20221205135831984_OBSUPICE-R6_snap.fits;12.8794;26484.4;11.1504;0
20221205135937178_OBSUPICE-R6_met.fits;14.8904;26462.4;30.5273;0.170667
20221205135932058_OBSUPICE-R6_snap.fits;14.1327;26465.3;11.8022;0
