# file name; noise; peak f.; mag.; duration
20221205170045573_OBSUPICE-R6_snap.fits;11.092;26545.9;10.7963;0
20221205170225584_OBSUPICE-R6_met.fits;13.0401;26503.4;118.274;0.341333
20221205170145648_OBSUPICE-R6_snap.fits;12.3016;26487.3;10.3669;0
20221205170245722_OBSUPICE-R6_snap.fits;9.8652;26509.3;9.39338;0
20221205170412250_OBSUPICE-R6_met.fits;11.7963;26493.2;25.4213;0.341333
20221205170345797_OBSUPICE-R6_snap.fits;12.7159;26547.4;9.11153;0
20221205170445872_OBSUPICE-R6_snap.fits;13.0078;26453.6;8.28986;0
20221205170556528_OBSUPICE-R6_met.fits;10.0373;26497.6;26.8598;0.341333
20221205170545946_OBSUPICE-R6_snap.fits;11.4507;26494.6;8.88838;0
20221205170646021_OBSUPICE-R6_snap.fits;11.0609;26482.9;10.5565;0
20221205170838661_OBSUPICE-R6_met.fits;11.0844;26485.8;23.1355;0.853333
20221205170746096_OBSUPICE-R6_snap.fits;12.0499;26487.3;7.9092;0
20221205170846170_OBSUPICE-R6_snap.fits;11.534;26480;9.46967;0
20221205170946245_OBSUPICE-R6_snap.fits;11.0001;26499;9.58988;0
20221205171046320_OBSUPICE-R6_snap.fits;9.31454;26534.2;8.06914;0
20221205171146394_OBSUPICE-R6_snap.fits;12.1488;26497.6;10.4388;0
20221205171242714_OBSUPICE-R6_met.fits;11.657;26547.4;45.2187;0.682667
20221205171246469_OBSUPICE-R6_snap.fits;12.793;26485.8;10.0036;0
20221205171346544_OBSUPICE-R6_snap.fits;13.0728;26538.6;9.74436;0
20221205171446789_OBSUPICE-R6_met.fits;11.7133;26490.2;27.5707;0.170667
20221205171529797_OBSUPICE-R6_met.fits;11.9546;26519.5;40.3287;0.170667
20221205171446618_OBSUPICE-R6_snap.fits;11.8818;26516.6;9.07719;0
20221205171546693_OBSUPICE-R6_snap.fits;10.7075;26509.3;10.1461;0
20221205171646768_OBSUPICE-R6_snap.fits;11.1816;26547.4;10.0086;0
20221205171746842_OBSUPICE-R6_snap.fits;11.8897;26521;9.47985;0
20221205171846917_OBSUPICE-R6_snap.fits;11.0212;26497.6;9.26324;0
20221205171946992_OBSUPICE-R6_snap.fits;13.2346;26468.3;6.9826;0
20221205172047066_OBSUPICE-R6_snap.fits;9.83015;26506.3;9.79816;0
20221205172153797_OBSUPICE-R6_met.fits;13.609;26525.4;96.1924;0.341333
20221205172147141_OBSUPICE-R6_snap.fits;13.6963;26541.5;10.3261;0
20221205172247216_OBSUPICE-R6_snap.fits;14.318;26544.4;10.1238;0
20221205172407770_OBSUPICE-R6_met.fits;10.2115;26475.6;54.9722;0.170667
20221205172347290_OBSUPICE-R6_snap.fits;9.4394;26466.8;11.1742;0
20221205172447365_OBSUPICE-R6_snap.fits;11.0365;26512.2;9.74047;0
20221205172547440_OBSUPICE-R6_snap.fits;11.7117;26481.4;10.7776;0
20221205172656560_OBSUPICE-R6_met.fits;11.8447;26472.7;27.6313;0.170667
20221205172718405_OBSUPICE-R6_met.fits;10.4598;26506.3;21.0659;0.170667
20221205172647514_OBSUPICE-R6_snap.fits;12.3679;26485.8;10.9051;0
20221205172747589_OBSUPICE-R6_snap.fits;9.26867;26503.4;9.62244;0
20221205172925381_OBSUPICE-R6_met.fits;13.1145;26462.4;33.7896;0.170667
20221205172847664_OBSUPICE-R6_snap.fits;11.8705;26529.8;9.96559;0
20221205173006000_OBSUPICE-R6_met.fits;11.6576;26503.4;64.9609;0.341333
20221205173029893_OBSUPICE-R6_met.fits;11.5204;26490.2;27.1986;0.170667
20221205173036037_OBSUPICE-R6_met.fits;11.6274;26490.2;26.849;0.170667
20221205172947738_OBSUPICE-R6_snap.fits;11.913;26482.9;9.88282;0
20221205173135770_OBSUPICE-R6_met.fits;11.9408;26497.6;58.8593;0.170667
20221205173047813_OBSUPICE-R6_snap.fits;10.5293;26450.7;10.0455;0
20221205173147888_OBSUPICE-R6_snap.fits;13.3719;26544.4;8.90013;0
20221205173247962_OBSUPICE-R6_snap.fits;10.8803;26462.4;8.81762;0
20221205173355717_OBSUPICE-R6_met.fits;11.9011;26503.4;38.758;0.341333
20221205173348037_OBSUPICE-R6_snap.fits;11.5467;26502;8.81482;0
20221205173448112_OBSUPICE-R6_snap.fits;12.0894;26478.5;15.9431;0
20221205173546821_OBSUPICE-R6_met.fits;11.8605;26478.5;24.0543;0.170667
20221205173548186_OBSUPICE-R6_snap.fits;10.9984;26480;10.8599;0
20221205173648261_OBSUPICE-R6_snap.fits;12.2035;26503.4;9.70588;0
20221205173807962_OBSUPICE-R6_met.fits;11.7744;26487.3;25.8118;0.170667
20221205173748336_OBSUPICE-R6_snap.fits;12.7155;26522.5;9.0306;0
20221205173848410_OBSUPICE-R6_snap.fits;11.9744;26518.1;9.98652;0
20221205174033541_OBSUPICE-R6_met.fits;12.2911;26475.6;36.3505;1.024
20221205173948485_OBSUPICE-R6_snap.fits;10.7855;26456.5;10.0906;0
20221205174048560_OBSUPICE-R6_snap.fits;10.4652;26531.2;9.39576;0
20221205174148634_OBSUPICE-R6_snap.fits;12.0069;26471.2;9.80462;0
20221205174248709_OBSUPICE-R6_snap.fits;13.315;26509.3;8.64645;0
20221205174348784_OBSUPICE-R6_snap.fits;10.024;26477.1;9.78362;0
20221205174448858_OBSUPICE-R6_snap.fits;10.0496;26452.1;9.35088;0
20221205174548933_OBSUPICE-R6_snap.fits;12.2161;26515.1;9.97617;0
20221205174704709_OBSUPICE-R6_met.fits;11.5216;26491.7;82.9967;0.341333
20221205174649008_OBSUPICE-R6_snap.fits;11.2426;26532.7;10.0143;0
20221205174835504_OBSUPICE-R6_met.fits;10.917;26469.7;98.4893;0.341333
20221205174749082_OBSUPICE-R6_snap.fits;11.5298;26543;11.0158;0
20221205174849157_OBSUPICE-R6_snap.fits;10.4853;26513.7;8.90586;0
20221205174949232_OBSUPICE-R6_snap.fits;11.3737;26513.7;8.279;0
20221205175054426_OBSUPICE-R6_met.fits;11.3135;26502;44.2887;0.170667
20221205175116442_OBSUPICE-R6_met.fits;12.5902;26497.6;77.32;0.341333
20221205175049306_OBSUPICE-R6_snap.fits;11.9955;26541.5;15.0471;0
20221205175149381_OBSUPICE-R6_snap.fits;11.8739;26468.3;8.61389;0
20221205175249456_OBSUPICE-R6_snap.fits;12.966;26510.7;7.84277;0
20221205175349530_OBSUPICE-R6_snap.fits;12.5708;26462.4;11.0883;0
20221205175449605_OBSUPICE-R6_snap.fits;11.5482;26482.9;8.73945;0
20221205175549680_OBSUPICE-R6_snap.fits;11.0731;26547.4;8.90963;0
20221205175650266_OBSUPICE-R6_met.fits;12.8923;26526.9;39.8332;0.170667
20221205175649754_OBSUPICE-R6_snap.fits;12.4893;26499;9.87346;0
20221205175749829_OBSUPICE-R6_snap.fits;11.9536;26471.2;12.3064;0
20221205175941786_OBSUPICE-R6_met.fits;11.787;26499;59.0726;0.341333
20221205175849904_OBSUPICE-R6_snap.fits;10.451;26510.7;7.95288;0
20221205175949978_OBSUPICE-R6_snap.fits;11.6413;26482.9;12.1131;0
