# file name; noise; peak f.; mag.; duration
20200708150036612_NACHODSKO-R5_snap.fits;66.0419;26515.1;75.2713;0
20200708150136686_NACHODSKO-R5_snap.fits;65.9471;26519.5;48.2566;0
20200708150236761_NACHODSKO-R5_snap.fits;59.5305;26456.5;43.4336;0
20200708150336836_NACHODSKO-R5_snap.fits;54.0033;26491.7;56.9455;0
20200708150436910_NACHODSKO-R5_snap.fits;61.3115;26547.4;57.9124;0
20200708150536985_NACHODSKO-R5_snap.fits;58.2385;26488.8;54.7159;0
20200708150637060_NACHODSKO-R5_snap.fits;66.3505;26516.6;71.5073;0
20200708150755737_NACHODSKO-R5_met.fits;70.7358;26523.9;148.996;0.170667
20200708150737134_NACHODSKO-R5_snap.fits;63.8108;26460.9;57.6509;0
20200708150837209_NACHODSKO-R5_snap.fits;69.9154;26468.3;49.5721;0
20200708150937284_NACHODSKO-R5_snap.fits;62.1883;26460.9;50.4628;0
20200708151037358_NACHODSKO-R5_snap.fits;64.6397;26468.3;49.5379;0
20200708151137433_NACHODSKO-R5_snap.fits;53.6284;26493.2;39.3329;0
20200708151237508_NACHODSKO-R5_snap.fits;54.0383;26516.6;38.0551;0
20200708151337582_NACHODSKO-R5_snap.fits;68.3606;26462.4;53.6632;0
20200708151437657_NACHODSKO-R5_snap.fits;57.9373;26481.4;51.9633;0
20200708151537732_NACHODSKO-R5_snap.fits;47.5637;26450.7;53.6499;0
20200708151637806_NACHODSKO-R5_snap.fits;47.3107;26482.9;33.4904;0
20200708151737881_NACHODSKO-R5_snap.fits;49.8143;26478.5;38.3839;0
20200708151837956_NACHODSKO-R5_snap.fits;43.9573;26496.1;35.9973;0
20200708151938030_NACHODSKO-R5_snap.fits;37.0555;26469.7;34.8887;0
20200708152038105_NACHODSKO-R5_snap.fits;46.9228;26480;28.4075;0
20200708152138180_NACHODSKO-R5_snap.fits;48.1963;26515.1;45.8158;0
20200708152238254_NACHODSKO-R5_snap.fits;41.4092;26487.3;44.7977;0
20200708152338329_NACHODSKO-R5_snap.fits;53.0028;26477.1;44.7374;0
20200708152438404_NACHODSKO-R5_snap.fits;47.1767;26531.2;29.7015;0
20200708152538478_NACHODSKO-R5_snap.fits;38.4292;26543;38.045;0
20200708152638553_NACHODSKO-R5_snap.fits;39.8173;26455.1;32.3279;0
20200708152738628_NACHODSKO-R5_snap.fits;38.0213;26491.7;38.366;0
20200708152838702_NACHODSKO-R5_snap.fits;37.0032;26547.4;34.7518;0
20200708152938777_NACHODSKO-R5_snap.fits;39.8442;26503.4;30.4286;0
20200708153038852_NACHODSKO-R5_snap.fits;37.0471;26503.4;39.0613;0
20200708153138926_NACHODSKO-R5_snap.fits;38.2982;26493.2;33.7659;0
20200708153239001_NACHODSKO-R5_snap.fits;43.5594;26540;46.7106;0
20200708153339076_NACHODSKO-R5_snap.fits;41.1549;26532.7;31.8446;0
20200708153518404_NACHODSKO-R5_met.fits;36.9774;26493.2;93.1353;0.341333
20200708153439150_NACHODSKO-R5_snap.fits;33.8905;26458;35.3928;0
20200708153539225_NACHODSKO-R5_snap.fits;31.6182;26462.4;35.5199;0
20200708153639300_NACHODSKO-R5_snap.fits;46.9456;26547.4;32.5665;0
20200708153739374_NACHODSKO-R5_snap.fits;44.1133;26460.9;34.5163;0
20200708153839449_NACHODSKO-R5_snap.fits;37.3218;26510.7;42.742;0
20200708153939524_NACHODSKO-R5_snap.fits;35.3813;26487.3;43.822;0
20200708154039598_NACHODSKO-R5_snap.fits;44.8472;26493.2;41.5157;0
20200708154139673_NACHODSKO-R5_snap.fits;28.9442;26538.6;39.0741;0
20200708154239748_NACHODSKO-R5_snap.fits;43.6955;26487.3;44.5139;0
20200708154339822_NACHODSKO-R5_snap.fits;30.8908;26484.4;40.5935;0
20200708154439897_NACHODSKO-R5_snap.fits;38.7734;26516.6;43.8099;0
20200708154605060_NACHODSKO-R5_met.fits;33.0181;26493.2;82.1686;0.170667
20200708154539972_NACHODSKO-R5_snap.fits;42.4715;26510.7;29.6266;0
20200708154640046_NACHODSKO-R5_snap.fits;44.757;26506.3;42.6004;0
20200708154740121_NACHODSKO-R5_snap.fits;47.0652;26450.7;29.3675;0
20200708154840196_NACHODSKO-R5_snap.fits;37.1822;26537.1;41.2813;0
20200708154940270_NACHODSKO-R5_snap.fits;42.2775;26513.7;41.8446;0
20200708155040345_NACHODSKO-R5_snap.fits;39.1314;26472.7;37.4674;0
20200708155140420_NACHODSKO-R5_snap.fits;35.8486;26534.2;47.3317;0
20200708155240494_NACHODSKO-R5_snap.fits;43.5881;26456.5;37.5614;0
20200708155340569_NACHODSKO-R5_snap.fits;48.1296;26496.1;29.8288;0
20200708155528430_NACHODSKO-R5_met.fits;47.1703;26509.3;139.433;0.341333
20200708155440644_NACHODSKO-R5_snap.fits;42.7883;26465.3;38.4051;0
20200708155540718_NACHODSKO-R5_snap.fits;39.656;26518.1;50.0094;0
20200708155640793_NACHODSKO-R5_snap.fits;46.3984;26531.2;35.2074;0
20200708155740868_NACHODSKO-R5_snap.fits;45.6274;26544.4;36.0481;0
20200708155840942_NACHODSKO-R5_snap.fits;42.3392;26481.4;29.4692;0
20200708155941017_NACHODSKO-R5_snap.fits;48.9343;26460.9;45.8953;0
