# file name; noise; peak f.; mag.; duration
20200708100014212_NACHODSKO-R5_snap.fits;63.3738;26516.6;66.0969;0
20200708100114286_NACHODSKO-R5_snap.fits;58.0928;26462.4;65.7358;0
20200708100214361_NACHODSKO-R5_snap.fits;53.0561;26462.4;38.0936;0
20200708100314436_NACHODSKO-R5_snap.fits;50.2916;26485.8;54.3541;0
20200708100414510_NACHODSKO-R5_snap.fits;48.2815;26460.9;42.1728;0
20200708100514585_NACHODSKO-R5_snap.fits;69.7234;26494.6;48.1761;0
20200708100614660_NACHODSKO-R5_snap.fits;46.1037;26487.3;49.2894;0
20200708100714734_NACHODSKO-R5_snap.fits;53.3992;26487.3;46.191;0
20200708100839897_NACHODSKO-R5_met.fits;52.0835;26503.4;109.797;0.170667
20200708100814809_NACHODSKO-R5_snap.fits;54.8148;26487.3;44.3826;0
20200708100914884_NACHODSKO-R5_snap.fits;52.6009;26512.2;37.4344;0
20200708101014958_NACHODSKO-R5_snap.fits;67.0647;26532.7;49.5555;0
20200708101115033_NACHODSKO-R5_snap.fits;51.1175;26540;49.0665;0
20200708101215108_NACHODSKO-R5_snap.fits;62.9144;26507.8;56.2042;0
20200708101315182_NACHODSKO-R5_snap.fits;58.1679;26509.3;49.5189;0
20200708101415257_NACHODSKO-R5_snap.fits;64.9647;26485.8;75.1406;0
20200708101515332_NACHODSKO-R5_snap.fits;60.7732;26484.4;59.7418;0
20200708101615406_NACHODSKO-R5_snap.fits;47.9822;26482.9;43.4905;0
20200708101715481_NACHODSKO-R5_snap.fits;54.4169;26487.3;60.5618;0
20200708101815556_NACHODSKO-R5_snap.fits;54.8285;26487.3;56.0512;0
20200708101915630_NACHODSKO-R5_snap.fits;58.9752;26468.3;48.2848;0
20200708102015705_NACHODSKO-R5_snap.fits;62.275;26506.3;44.7633;0
20200708102115780_NACHODSKO-R5_snap.fits;54.072;26531.2;60.1838;0
20200708102219780_NACHODSKO-R5_met.fits;53.9965;26450.7;229.825;0.170667
20200708102215854_NACHODSKO-R5_snap.fits;66.0705;26526.9;51.4997;0
20200708102315929_NACHODSKO-R5_snap.fits;59.7525;26459.5;63.3985;0
20200708102416004_NACHODSKO-R5_snap.fits;65.0952;26525.4;44.3924;0
20200708102516078_NACHODSKO-R5_snap.fits;55.9725;26499;39.2196;0
20200708102616153_NACHODSKO-R5_snap.fits;65.7418;26516.6;62.4092;0
20200708102716228_NACHODSKO-R5_snap.fits;57.093;26544.4;63.6858;0
20200708102816302_NACHODSKO-R5_snap.fits;65.4327;26475.6;73.5723;0
20200708102916377_NACHODSKO-R5_snap.fits;62.2846;26468.3;46.9255;0
20200708103016452_NACHODSKO-R5_snap.fits;62.0736;26541.5;58.2979;0
20200708103116526_NACHODSKO-R5_snap.fits;77.3923;26516.6;61.9442;0
20200708103216601_NACHODSKO-R5_snap.fits;69.9667;26466.8;47.2921;0
20200708103316676_NACHODSKO-R5_snap.fits;68.4144;26515.1;73.9722;0
20200708103416750_NACHODSKO-R5_snap.fits;57.9361;26537.1;49.3351;0
20200708103516825_NACHODSKO-R5_snap.fits;55.1364;26538.6;54.5174;0
20200708103616900_NACHODSKO-R5_snap.fits;67.473;26475.6;55.8311;0
20200708103716974_NACHODSKO-R5_snap.fits;65.4377;26481.4;53.0649;0
20200708103817049_NACHODSKO-R5_snap.fits;66.8222;26513.7;52.2774;0
20200708103937092_NACHODSKO-R5_met.fits;68.588;26496.1;170.448;0.170667
20200708103917124_NACHODSKO-R5_snap.fits;53.0343;26471.2;53.1998;0
20200708104017198_NACHODSKO-R5_snap.fits;58.9812;26484.4;56.3554;0
20200708104117273_NACHODSKO-R5_snap.fits;53.7302;26468.3;45.2976;0
20200708104217348_NACHODSKO-R5_snap.fits;67.5247;26480;41.7444;0
20200708104317422_NACHODSKO-R5_snap.fits;63.3571;26522.5;47.0386;0
20200708104417497_NACHODSKO-R5_snap.fits;53.9782;26491.7;40.7188;0
20200708104517572_NACHODSKO-R5_snap.fits;53.2726;26541.5;55.5958;0
20200708104617646_NACHODSKO-R5_snap.fits;65.9067;26529.8;43.0747;0
20200708104717721_NACHODSKO-R5_snap.fits;63.5545;26496.1;45.28;0
20200708104817796_NACHODSKO-R5_snap.fits;49.5926;26547.4;40.7495;0
20200708104917870_NACHODSKO-R5_snap.fits;50.6952;26493.2;50.9054;0
20200708105017945_NACHODSKO-R5_snap.fits;53.8815;26488.8;43.3348;0
20200708105118020_NACHODSKO-R5_snap.fits;48.2962;26460.9;43.1566;0
20200708105218094_NACHODSKO-R5_snap.fits;51.1896;26510.7;49.3607;0
20200708105318169_NACHODSKO-R5_snap.fits;51.1791;26487.3;54.9521;0
20200708105418244_NACHODSKO-R5_snap.fits;57.87;26481.4;48.4346;0
20200708105518318_NACHODSKO-R5_snap.fits;49.0674;26482.9;53.5297;0
20200708105618393_NACHODSKO-R5_snap.fits;61.4701;26499;73.78;0
20200708105756014_NACHODSKO-R5_met.fits;52.677;26499;113.121;0.170667
20200708105718468_NACHODSKO-R5_snap.fits;57.6852;26500.5;40.7076;0
20200708105818542_NACHODSKO-R5_snap.fits;51.9755;26459.5;47.35;0
20200708105918617_NACHODSKO-R5_snap.fits;64.2716;26481.4;48.2703;0
