# file name; noise; peak f.; mag.; duration
20200708180050052_NACHODSKO-R5_snap.fits;31.1152;26516.6;29.7251;0
20200708180150126_NACHODSKO-R5_snap.fits;35.1531;26518.1;30.0284;0
20200708180250201_NACHODSKO-R5_snap.fits;25.257;26471.2;24.2092;0
20200708180350276_NACHODSKO-R5_snap.fits;33.1801;26541.5;18.4288;0
20200708180459737_NACHODSKO-R5_met.fits;27.0262;26478.5;69.8532;0.341333
20200708180450350_NACHODSKO-R5_snap.fits;34.2929;26453.6;30.2404;0
20200708180550425_NACHODSKO-R5_snap.fits;29.5723;26456.5;27.1354;0
20200708180650500_NACHODSKO-R5_snap.fits;24.6757;26475.6;28.2751;0
20200708180757060_NACHODSKO-R5_met.fits;26.9423;26496.1;56.0834;0.170667
20200708180750574_NACHODSKO-R5_snap.fits;33.7229;26450.7;27.2982;0
20200708180850649_NACHODSKO-R5_snap.fits;39.934;26521;22.0513;0
20200708180950724_NACHODSKO-R5_snap.fits;29.0496;26480;29.2776;0
20200708181050798_NACHODSKO-R5_snap.fits;33.7388;26523.9;25.0308;0
20200708181150873_NACHODSKO-R5_snap.fits;35.9471;26477.1;26.3572;0
20200708181250948_NACHODSKO-R5_snap.fits;29.2521;26484.4;28.3865;0
20200708181351022_NACHODSKO-R5_snap.fits;31.4468;26494.6;24.624;0
20200708181451097_NACHODSKO-R5_snap.fits;39.6256;26497.6;26.9553;0
20200708181551172_NACHODSKO-R5_snap.fits;34.6166;26460.9;26.3513;0
20200708181651246_NACHODSKO-R5_snap.fits;43.4916;26474.1;32.1169;0
20200708181751321_NACHODSKO-R5_snap.fits;30.7622;26522.5;22.316;0
20200708181851396_NACHODSKO-R5_snap.fits;29.5537;26521;31.864;0
20200708181951470_NACHODSKO-R5_snap.fits;27.2922;26471.2;32.8182;0
20200708182112878_NACHODSKO-R5_met.fits;26.3108;26493.2;64.4769;0.170667
20200708182051545_NACHODSKO-R5_snap.fits;29.4969;26496.1;26.1061;0
20200708182151620_NACHODSKO-R5_snap.fits;29.833;26543;20.8683;0
20200708182251694_NACHODSKO-R5_snap.fits;25.6454;26516.6;23.8669;0
20200708182351769_NACHODSKO-R5_snap.fits;25.4323;26471.2;28.6613;0
20200708182451844_NACHODSKO-R5_snap.fits;27.6705;26516.6;22.9429;0
20200708182551918_NACHODSKO-R5_snap.fits;32.3913;26491.7;21.7724;0
20200708182651993_NACHODSKO-R5_snap.fits;30.0087;26490.2;24.8561;0
20200708182752068_NACHODSKO-R5_snap.fits;27.8925;26526.9;26.0554;0
20200708182852142_NACHODSKO-R5_snap.fits;27.084;26491.7;27.0862;0
20200708182952217_NACHODSKO-R5_snap.fits;23.8767;26493.2;24.5881;0
20200708183052292_NACHODSKO-R5_snap.fits;23.5919;26488.8;24.2006;0
20200708183152366_NACHODSKO-R5_snap.fits;30.374;26540;28.3208;0
20200708183252441_NACHODSKO-R5_snap.fits;27.6863;26531.2;32.5832;0
20200708183352516_NACHODSKO-R5_snap.fits;24.7462;26459.5;19.5685;0
20200708183452590_NACHODSKO-R5_snap.fits;31.1061;26490.2;25.7661;0
20200708183552665_NACHODSKO-R5_snap.fits;27.3616;26513.7;28.9139;0
20200708183652740_NACHODSKO-R5_snap.fits;28.3014;26477.1;16.9951;0
20200708183752814_NACHODSKO-R5_snap.fits;26.7303;26490.2;22.8365;0
20200708183852889_NACHODSKO-R5_snap.fits;31.4012;26535.6;23.556;0
20200708183952964_NACHODSKO-R5_snap.fits;27.353;26485.8;24.154;0
20200708184053038_NACHODSKO-R5_snap.fits;28.0025;26513.7;16.4284;0
20200708184223662_NACHODSKO-R5_met.fits;25.4021;26503.4;70.6792;0.170667
20200708184153113_NACHODSKO-R5_snap.fits;30.7506;26450.7;23.2347;0
20200708184253188_NACHODSKO-R5_snap.fits;23.0472;26482.9;26.2363;0
20200708184353262_NACHODSKO-R5_snap.fits;25.7152;26513.7;26.906;0
20200708184453337_NACHODSKO-R5_snap.fits;26.9719;26485.8;20.9297;0
20200708184553412_NACHODSKO-R5_snap.fits;26.2841;26475.6;31.1483;0
20200708184653486_NACHODSKO-R5_snap.fits;22.9097;26515.1;26.0529;0
20200708184753561_NACHODSKO-R5_snap.fits;26.4771;26493.2;21.9049;0
20200708184853636_NACHODSKO-R5_snap.fits;22.7332;26510.7;15.902;0
20200708184953710_NACHODSKO-R5_snap.fits;26.4731;26485.8;21.1119;0
20200708185053785_NACHODSKO-R5_snap.fits;22.3059;26522.5;23.4592;0
20200708185153860_NACHODSKO-R5_snap.fits;22.1185;26497.6;23.9913;0
20200708185253934_NACHODSKO-R5_snap.fits;23.4303;26472.7;22.8941;0
20200708185354009_NACHODSKO-R5_snap.fits;27.2196;26463.9;18.3157;0
20200708185454084_NACHODSKO-R5_snap.fits;25.5425;26499;17.127;0
20200708185554158_NACHODSKO-R5_snap.fits;25.4759;26525.4;26.0955;0
20200708185654233_NACHODSKO-R5_snap.fits;21.0632;26537.1;28.6847;0
20200708185754308_NACHODSKO-R5_snap.fits;21.3027;26453.6;22.1627;0
20200708185854382_NACHODSKO-R5_snap.fits;25.0628;26458;20.8048;0
20200708185954457_NACHODSKO-R5_snap.fits;26.6767;26480;22.4734;0
