# file name; noise; peak f.; mag.; duration
20200708210003417_NACHODSKO-R5_snap.fits;35.9488;26455.1;18.163;0
20200708210103492_NACHODSKO-R5_snap.fits;26.6767;26474.1;25.8836;0
20200708210203566_NACHODSKO-R5_snap.fits;34.5015;26502;24.0125;0
20200708210303641_NACHODSKO-R5_snap.fits;27.0597;26484.4;25.347;0
20200708210403716_NACHODSKO-R5_snap.fits;27.5794;26459.5;30.3902;0
20200708210503790_NACHODSKO-R5_snap.fits;22.8867;26535.6;23.7794;0
20200708210603865_NACHODSKO-R5_snap.fits;28.4413;26529.8;18.7752;0
20200708210703940_NACHODSKO-R5_snap.fits;25.2232;26487.3;23.7639;0
20200708210804014_NACHODSKO-R5_snap.fits;27.2023;26460.9;23.2367;0
20200708210904089_NACHODSKO-R5_snap.fits;31.5063;26478.5;30.5678;0
20200708211004164_NACHODSKO-R5_snap.fits;30.1569;26502;29.4943;0
20200708211104238_NACHODSKO-R5_snap.fits;24.5094;26481.4;19.6291;0
20200708211204313_NACHODSKO-R5_snap.fits;27.9624;26477.1;26.3661;0
20200708211304388_NACHODSKO-R5_snap.fits;29.8249;26547.4;26.7667;0
20200708211404462_NACHODSKO-R5_snap.fits;27.5981;26482.9;23.5414;0
20200708211538841_NACHODSKO-R5_met.fits;27.0177;26474.1;71.818;0.170667
20200708211504537_NACHODSKO-R5_snap.fits;24.0302;26532.7;26.4633;0
20200708211604612_NACHODSKO-R5_snap.fits;25.0039;26513.7;28.1146;0
20200708211704686_NACHODSKO-R5_snap.fits;29.1922;26477.1;22.3974;0
20200708211804761_NACHODSKO-R5_snap.fits;24.4903;26500.5;18.7324;0
20200708211904836_NACHODSKO-R5_snap.fits;28.5223;26482.9;22.9384;0
20200708212058158_NACHODSKO-R5_met.fits;35.0635;26504.9;71.1781;0.170667
20200708212004910_NACHODSKO-R5_snap.fits;29.6012;26488.8;21.8327;0
20200708212104985_NACHODSKO-R5_snap.fits;25.6051;26521;29.1818;0
20200708212205060_NACHODSKO-R5_snap.fits;33.4541;26468.3;26.2786;0
20200708212305134_NACHODSKO-R5_snap.fits;29.0455;26529.8;21.9044;0
20200708212405209_NACHODSKO-R5_snap.fits;25.7165;26541.5;23.7345;0
20200708212505284_NACHODSKO-R5_snap.fits;25.6153;26485.8;19.1159;0
20200708212605358_NACHODSKO-R5_snap.fits;29.2912;26523.9;21.9806;0
20200708212705433_NACHODSKO-R5_snap.fits;27.6175;26485.8;26.8288;0
20200708212901657_NACHODSKO-R5_met.fits;26.318;26497.6;59.58;0.170667
20200708212805508_NACHODSKO-R5_snap.fits;25.7154;26449.2;25.5225;0
20200708212955246_NACHODSKO-R5_met.fits;27.0961;26491.7;104.57;0.170667
20200708212905582_NACHODSKO-R5_snap.fits;29.0342;26480;22.3503;0
20200708213005657_NACHODSKO-R5_snap.fits;29.5482;26455.1;25.9347;0
20200708213105732_NACHODSKO-R5_snap.fits;29.196;26535.6;27.3533;0
20200708213205806_NACHODSKO-R5_snap.fits;25.1812;26475.6;22.097;0
20200708213305881_NACHODSKO-R5_snap.fits;25.7856;26488.8;35.9876;0
20200708213405956_NACHODSKO-R5_snap.fits;28.9816;26535.6;28.6282;0
20200708213506030_NACHODSKO-R5_snap.fits;29.4337;26475.6;28.2817;0
20200708213606105_NACHODSKO-R5_snap.fits;34.2406;26516.6;29.1412;0
20200708213706180_NACHODSKO-R5_snap.fits;26.2222;26512.2;16.5161;0
20200708213816665_NACHODSKO-R5_met.fits;27.7833;26506.3;67.2975;0.341333
20200708213806254_NACHODSKO-R5_snap.fits;28.1469;26506.3;30.456;0
20200708213906329_NACHODSKO-R5_snap.fits;25.5521;26478.5;20.5081;0
20200708214006404_NACHODSKO-R5_snap.fits;26.7734;26462.4;22.671;0
20200708214106478_NACHODSKO-R5_snap.fits;26.2433;26496.1;31.0855;0
20200708214206553_NACHODSKO-R5_snap.fits;26.3172;26529.8;25.024;0
20200708214306628_NACHODSKO-R5_snap.fits;27.4491;26466.8;25.2431;0
20200708214406702_NACHODSKO-R5_snap.fits;31.2394;26513.7;22.6891;0
20200708214506777_NACHODSKO-R5_snap.fits;29.2674;26500.5;22.9181;0
20200708214606852_NACHODSKO-R5_snap.fits;26.7073;26512.2;24.898;0
20200708214706926_NACHODSKO-R5_snap.fits;31.0832;26547.4;32.2753;0
20200708214807001_NACHODSKO-R5_snap.fits;30.5391;26499;26.2441;0
20200708214907076_NACHODSKO-R5_snap.fits;35.0436;26523.9;21.4607;0
20200708215007150_NACHODSKO-R5_snap.fits;31.822;26507.8;27.413;0
20200708215107225_NACHODSKO-R5_snap.fits;31.178;26519.5;25.0316;0
20200708215207300_NACHODSKO-R5_snap.fits;29.3008;26469.7;21.5723;0
20200708215307374_NACHODSKO-R5_snap.fits;29.4664;26449.2;16.9896;0
20200708215407449_NACHODSKO-R5_snap.fits;28.1857;26481.4;25.0365;0
20200708215507524_NACHODSKO-R5_snap.fits;31.2163;26547.4;26.9705;0
20200708215607598_NACHODSKO-R5_snap.fits;28.4406;26460.9;29.67;0
20200708215707673_NACHODSKO-R5_snap.fits;32.0054;26513.7;24.933;0
20200708215807748_NACHODSKO-R5_snap.fits;28.4468;26526.9;23.8274;0
20200708215907822_NACHODSKO-R5_snap.fits;27.1107;26477.1;25.2726;0
