# file name; noise; peak f.; mag.; duration
20200708160117273_NACHODSKO-R5_met.fits;46.0549;26496.1;97.3223;1.87733
20200708160041092_NACHODSKO-R5_snap.fits;40.7557;26449.2;33.7099;0
20200708160141166_NACHODSKO-R5_snap.fits;32.7517;26460.9;31.4806;0
20200708160241241_NACHODSKO-R5_snap.fits;51.4719;26450.7;30.4121;0
20200708160341316_NACHODSKO-R5_snap.fits;34.0249;26475.6;36.2837;0
20200708160441390_NACHODSKO-R5_snap.fits;42.4808;26500.5;31.1358;0
20200708160555801_NACHODSKO-R5_met.fits;43.8332;26510.7;159.768;0.170667
20200708160541465_NACHODSKO-R5_snap.fits;43.2855;26537.1;42.9054;0
20200708160641540_NACHODSKO-R5_snap.fits;38.1322;26506.3;37.4987;0
20200708160741614_NACHODSKO-R5_snap.fits;44.3279;26493.2;32.9042;0
20200708160853806_NACHODSKO-R5_met.fits;37.1543;26497.6;88.1042;1.536
20200708160841689_NACHODSKO-R5_snap.fits;46.0544;26512.2;46.4386;0
20200708160941764_NACHODSKO-R5_snap.fits;52.1182;26513.7;32.8016;0
20200708161108121_NACHODSKO-R5_met.fits;36.3787;26506.3;77.7903;0.170667
20200708161041838_NACHODSKO-R5_snap.fits;38.9086;26547.4;39.273;0
20200708161141913_NACHODSKO-R5_snap.fits;47.4108;26485.8;39.8132;0
20200708161241988_NACHODSKO-R5_snap.fits;44.342;26516.6;37.6494;0
20200708161406980_NACHODSKO-R5_met.fits;43.7326;26503.4;92.994;0.170667
20200708161342062_NACHODSKO-R5_snap.fits;41.0496;26481.4;33.4996;0
20200708161442137_NACHODSKO-R5_snap.fits;51.6968;26462.4;41.6639;0
20200708161542212_NACHODSKO-R5_snap.fits;34.661;26521;26.6389;0
20200708161642286_NACHODSKO-R5_snap.fits;39.2242;26515.1;33.1254;0
20200708161742361_NACHODSKO-R5_snap.fits;37.6158;26466.8;34.3648;0
20200708161859161_NACHODSKO-R5_met.fits;32.9392;26490.2;66.0581;0.682667
20200708161924761_NACHODSKO-R5_met.fits;40.7383;26519.5;105.42;0.170667
20200708161842436_NACHODSKO-R5_snap.fits;34.4156;26515.1;34.1254;0
20200708161942510_NACHODSKO-R5_snap.fits;40.4279;26481.4;46.7778;0
20200708162105113_NACHODSKO-R5_met.fits;38.8978;26507.8;85.0964;0.170667
20200708162042585_NACHODSKO-R5_snap.fits;50.1317;26482.9;40.0544;0
20200708162142830_NACHODSKO-R5_met.fits;34.2482;26500.5;71.4264;0.170667
20200708162142660_NACHODSKO-R5_snap.fits;37.2235;26547.4;47.8957;0
20200708162242734_NACHODSKO-R5_snap.fits;42.669;26504.9;39.0866;0
20200708162342809_NACHODSKO-R5_snap.fits;46.5562;26544.4;41.6102;0
20200708162442884_NACHODSKO-R5_snap.fits;38.2653;26491.7;37.9279;0
20200708162542958_NACHODSKO-R5_snap.fits;47.7447;26490.2;32.6029;0
20200708162643033_NACHODSKO-R5_snap.fits;41.8685;26522.5;39.3042;0
20200708162743108_NACHODSKO-R5_snap.fits;48.448;26481.4;28.6656;0
20200708162843182_NACHODSKO-R5_snap.fits;51.1247;26493.2;47.1006;0
20200708162943257_NACHODSKO-R5_snap.fits;45.5591;26471.2;38.9956;0
20200708163043332_NACHODSKO-R5_snap.fits;44.7538;26519.5;36.896;0
20200708163143406_NACHODSKO-R5_snap.fits;38.1138;26502;35.5983;0
20200708163243481_NACHODSKO-R5_snap.fits;49.1436;26491.7;34.1941;0
20200708163343556_NACHODSKO-R5_snap.fits;43.4181;26459.5;49.6791;0
20200708163443630_NACHODSKO-R5_snap.fits;38.3627;26519.5;40.4415;0
20200708163543705_NACHODSKO-R5_snap.fits;38.1998;26459.5;34.5063;0
20200708163706649_NACHODSKO-R5_met.fits;40.8946;26481.4;260.183;0.512
20200708163643780_NACHODSKO-R5_snap.fits;38.8988;26544.4;30.8211;0
20200708163743854_NACHODSKO-R5_snap.fits;43.1471;26525.4;31.9556;0
20200708163843929_NACHODSKO-R5_snap.fits;42.1361;26490.2;32.5833;0
20200708163944004_NACHODSKO-R5_snap.fits;41.0086;26450.7;35.894;0
20200708164132206_NACHODSKO-R5_met.fits;39.0513;26507.8;185.899;0.341333
20200708164044078_NACHODSKO-R5_snap.fits;39.3805;26538.6;31.7248;0
20200708164238937_NACHODSKO-R5_met.fits;33.3398;26491.7;67.2275;0.170667
20200708164144153_NACHODSKO-R5_snap.fits;36.4312;26509.3;32.5286;0
20200708164244228_NACHODSKO-R5_snap.fits;34.713;26525.4;38.2841;0
20200708164344302_NACHODSKO-R5_snap.fits;39.2602;26507.8;25.6216;0
20200708164444377_NACHODSKO-R5_snap.fits;40.8486;26481.4;39.7364;0
20200708164544452_NACHODSKO-R5_snap.fits;43.2746;26538.6;28.6279;0
20200708164644526_NACHODSKO-R5_snap.fits;51.0579;26462.4;31.1096;0
20200708164744601_NACHODSKO-R5_snap.fits;39.5395;26453.6;49.2612;0
20200708164844676_NACHODSKO-R5_snap.fits;37.6105;26480;28.5517;0
20200708164944750_NACHODSKO-R5_snap.fits;49.085;26535.6;27.007;0
20200708165044825_NACHODSKO-R5_snap.fits;51.8937;26487.3;29.9116;0
20200708165144900_NACHODSKO-R5_snap.fits;33.3358;26529.8;42.4582;0
20200708165311086_NACHODSKO-R5_met.fits;36.7978;26515.1;79.9528;0.170667
20200708165244974_NACHODSKO-R5_snap.fits;37.6373;26487.3;32.8376;0
20200708165345049_NACHODSKO-R5_snap.fits;42.4386;26507.8;33.4152;0
20200708165445124_NACHODSKO-R5_snap.fits;41.8993;26526.9;29.7207;0
20200708165545198_NACHODSKO-R5_snap.fits;40.5813;26512.2;42.1394;0
20200708165645273_NACHODSKO-R5_snap.fits;46.6869;26474.1;28.0103;0
20200708165745348_NACHODSKO-R5_snap.fits;39.1429;26504.9;30.35;0
20200708165845422_NACHODSKO-R5_snap.fits;45.4479;26487.3;35.4245;0
20200708165945497_NACHODSKO-R5_snap.fits;45.6596;26463.9;38.5972;0
