# file name; noise; peak f.; mag.; duration
20200708200039726_NACHODSKO-R5_met.fits;27.0798;26491.7;63.5312;0.341333
20200708200059012_NACHODSKO-R5_snap.fits;27.294;26452.1;20.5845;0
20200708200159086_NACHODSKO-R5_snap.fits;27.6017;26469.7;23.6317;0
20200708200259161_NACHODSKO-R5_snap.fits;27.0675;26531.2;22.1701;0
20200708200359236_NACHODSKO-R5_snap.fits;27.5287;26480;22.0478;0
20200708200517572_NACHODSKO-R5_met.fits;26.7352;26500.5;113.701;0.170667
20200708200459310_NACHODSKO-R5_snap.fits;27.5078;26523.9;21.895;0
20200708200559385_NACHODSKO-R5_snap.fits;27.1801;26516.6;22.7903;0
20200708200659460_NACHODSKO-R5_snap.fits;31.3959;26503.4;21.2778;0
20200708200759534_NACHODSKO-R5_snap.fits;27.6136;26515.1;23.2162;0
20200708200859609_NACHODSKO-R5_snap.fits;23.7301;26485.8;21.0858;0
20200708200959684_NACHODSKO-R5_snap.fits;22.9938;26513.7;25.0236;0
20200708201109145_NACHODSKO-R5_met.fits;27.8028;26485.8;106.513;0.853333
20200708201059758_NACHODSKO-R5_snap.fits;26.5635;26515.1;21.4549;0
20200708201200345_NACHODSKO-R5_met.fits;28.5881;26493.2;77.9123;0.170667
20200708201159833_NACHODSKO-R5_snap.fits;23.0133;26478.5;20.1476;0
20200708201259908_NACHODSKO-R5_snap.fits;23.2767;26452.1;18.577;0
20200708201408516_NACHODSKO-R5_met.fits;23.3221;26488.8;61.4521;0.853333
20200708201359982_NACHODSKO-R5_snap.fits;24.0611;26488.8;26.6176;0
20200708201526510_NACHODSKO-R5_met.fits;25.3745;26503.4;107.25;2.38933
20200708201500057_NACHODSKO-R5_snap.fits;21.7635;26484.4;15.8419;0
20200708201600132_NACHODSKO-R5_snap.fits;23.8522;26506.3;22.9758;0
20200708201700206_NACHODSKO-R5_snap.fits;23.1447;26522.5;16.5118;0
20200708201800281_NACHODSKO-R5_snap.fits;21.359;26462.4;18.411;0
20200708201900356_NACHODSKO-R5_snap.fits;28.2552;26478.5;18.409;0
20200708202000430_NACHODSKO-R5_snap.fits;27.395;26545.9;15.5079;0
20200708202100505_NACHODSKO-R5_snap.fits;29.1292;26482.9;21.1476;0
20200708202200580_NACHODSKO-R5_snap.fits;27.2358;26547.4;22.5446;0
20200708202300654_NACHODSKO-R5_snap.fits;29.0634;26450.7;26.8347;0
20200708202400729_NACHODSKO-R5_snap.fits;27.2395;26494.6;25.6719;0
20200708202500804_NACHODSKO-R5_snap.fits;28.6547;26497.6;17.1026;0
20200708202600878_NACHODSKO-R5_snap.fits;25.147;26526.9;21.5883;0
20200708202700953_NACHODSKO-R5_snap.fits;25.9546;26463.9;24.1185;0
20200708202801028_NACHODSKO-R5_snap.fits;31.7542;26485.8;28.8738;0
20200708202901102_NACHODSKO-R5_snap.fits;27.6273;26465.3;18.6929;0
20200708203013977_NACHODSKO-R5_met.fits;27.2645;26487.3;56.2799;0.170667
20200708203001177_NACHODSKO-R5_snap.fits;27.0004;26543;24.9038;0
20200708203101252_NACHODSKO-R5_snap.fits;23.96;26535.6;21.5286;0
20200708203201326_NACHODSKO-R5_snap.fits;27.2709;26518.1;24.2477;0
20200708203301401_NACHODSKO-R5_snap.fits;23.9938;26485.8;17.8795;0
20200708203401476_NACHODSKO-R5_snap.fits;21.3424;26456.5;21.4745;0
20200708203501550_NACHODSKO-R5_snap.fits;18.7891;26449.2;21.1714;0
20200708203601625_NACHODSKO-R5_snap.fits;24.5388;26496.1;20.7527;0
20200708203701700_NACHODSKO-R5_snap.fits;24.7803;26525.4;22.3885;0
20200708203801774_NACHODSKO-R5_snap.fits;30.2905;26529.8;22.5494;0
20200708203901849_NACHODSKO-R5_snap.fits;25.02;26532.7;20.3867;0
20200708204001924_NACHODSKO-R5_snap.fits;29.3611;26480;26.1824;0
20200708204101998_NACHODSKO-R5_snap.fits;31.5653;26456.5;24.5108;0
20200708204202073_NACHODSKO-R5_snap.fits;24.3131;26484.4;26.4588;0
20200708204332526_NACHODSKO-R5_met.fits;25.3277;26499;87.9565;0.170667
20200708204302148_NACHODSKO-R5_snap.fits;23.4635;26466.8;18.5706;0
20200708204402222_NACHODSKO-R5_snap.fits;29.2483;26450.7;22.4398;0
20200708204502297_NACHODSKO-R5_snap.fits;28.3037;26519.5;18.3073;0
20200708204602372_NACHODSKO-R5_snap.fits;24.9603;26449.2;25.9473;0
20200708204702446_NACHODSKO-R5_snap.fits;22.4422;26538.6;24.4239;0
20200708204802521_NACHODSKO-R5_snap.fits;27.9231;26502;25.0521;0
20200708204930926_NACHODSKO-R5_met.fits;24.4002;26468.3;50.108;0.341333
20200708204902596_NACHODSKO-R5_snap.fits;26.3892;26523.9;25.1674;0
20200708205002670_NACHODSKO-R5_snap.fits;24.1641;26513.7;23.5796;0
20200708205102745_NACHODSKO-R5_snap.fits;25.0535;26493.2;20.3028;0
20200708205202820_NACHODSKO-R5_snap.fits;29.3411;26509.3;21.5596;0
20200708205308014_NACHODSKO-R5_met.fits;30.017;26484.4;76.3654;0.170667
20200708205302894_NACHODSKO-R5_snap.fits;34.5063;26545.9;20.8815;0
20200708205402969_NACHODSKO-R5_snap.fits;30.4438;26540;25.1334;0
20200708205503044_NACHODSKO-R5_snap.fits;28.9795;26478.5;24.228;0
20200708205618137_NACHODSKO-R5_met.fits;27.7946;26500.5;75.1616;0.341333
20200708205603118_NACHODSKO-R5_snap.fits;28.6098;26521;30.0644;0
20200708205707460_NACHODSKO-R5_met.fits;27.5517;26488.8;107.814;0.170667
20200708205703193_NACHODSKO-R5_snap.fits;26.4779;26468.3;22.9022;0
20200708205803268_NACHODSKO-R5_snap.fits;27.6389;26478.5;24.1685;0
20200708205903342_NACHODSKO-R5_snap.fits;27.4671;26509.3;20.2391;0
