# file name; noise; peak f.; mag.; duration
20200708230012377_NACHODSKO-R5_snap.fits;34.1081;26488.8;21.7839;0
20200708230112452_NACHODSKO-R5_snap.fits;27.1708;26477.1;29.4184;0
20200708230212526_NACHODSKO-R5_snap.fits;29.881;26482.9;28.9;0
20200708230312601_NACHODSKO-R5_snap.fits;25.3205;26465.3;32.7422;0
20200708230412676_NACHODSKO-R5_snap.fits;33.5652;26538.6;31.4449;0
20200708230526745_NACHODSKO-R5_met.fits;26.3956;26502;68.5508;0.170667
20200708230535449_NACHODSKO-R5_met.fits;27.7591;26477.1;98.0821;0.170667
20200708230512750_NACHODSKO-R5_snap.fits;31.5942;26500.5;21.0631;0
20200708230612996_NACHODSKO-R5_met.fits;28.2174;26510.7;190.022;0.512
20200708230707438_NACHODSKO-R5_met.fits;27.2261;26510.7;57.2603;0.341333
20200708230612825_NACHODSKO-R5_snap.fits;31.9812;26534.2;27.4994;0
20200708230712900_NACHODSKO-R5_snap.fits;28.653;26485.8;20.3163;0
20200708230831918_NACHODSKO-R5_met.fits;27.7267;26510.7;57.883;0.170667
20200708230812974_NACHODSKO-R5_snap.fits;26.4353;26488.8;25.2932;0
20200708230913049_NACHODSKO-R5_snap.fits;28.1128;26537.1;27.3891;0
20200708231013124_NACHODSKO-R5_snap.fits;24.039;26488.8;21.7223;0
20200708231149209_NACHODSKO-R5_met.fits;23.8265;26513.7;48.5029;0.170667
20200708231113198_NACHODSKO-R5_snap.fits;22.3466;26515.1;25.6923;0
20200708231213273_NACHODSKO-R5_snap.fits;26.1528;26516.6;21.0546;0
20200708231313348_NACHODSKO-R5_snap.fits;28.7441;26477.1;22.8183;0
20200708231413422_NACHODSKO-R5_snap.fits;24.2409;26480;24.0187;0
20200708231513497_NACHODSKO-R5_snap.fits;32.3182;26465.3;29.9914;0
20200708231613572_NACHODSKO-R5_snap.fits;26.1621;26474.1;22.0713;0
20200708231729006_NACHODSKO-R5_met.fits;26.7734;26497.6;64.7153;0.170667
20200708231713646_NACHODSKO-R5_snap.fits;29.4508;26488.8;23.8727;0
20200708231813721_NACHODSKO-R5_snap.fits;25.0032;26450.7;25.5923;0
20200708231913796_NACHODSKO-R5_snap.fits;25.541;26472.7;22.3408;0
20200708232013870_NACHODSKO-R5_snap.fits;25.5413;26523.9;18.9402;0
20200708232113945_NACHODSKO-R5_snap.fits;27.7545;26488.8;26.52;0
20200708232214020_NACHODSKO-R5_snap.fits;29.3073;26465.3;24.2759;0
20200708232314094_NACHODSKO-R5_snap.fits;28.8552;26465.3;30.2056;0
20200708232414169_NACHODSKO-R5_snap.fits;28.7155;26502;26.2444;0
20200708232514244_NACHODSKO-R5_snap.fits;28.4286;26532.7;22.7211;0
20200708232614318_NACHODSKO-R5_snap.fits;26.6941;26465.3;25.2419;0
20200708232714393_NACHODSKO-R5_snap.fits;28.985;26519.5;25.9754;0
20200708232814468_NACHODSKO-R5_snap.fits;28.5031;26526.9;20.6619;0
20200708232914542_NACHODSKO-R5_snap.fits;35.0211;26525.4;27.3996;0
20200708233014617_NACHODSKO-R5_snap.fits;35.9064;26532.7;25.9571;0
20200708233114692_NACHODSKO-R5_snap.fits;31.0902;26544.4;29.7337;0
20200708233214766_NACHODSKO-R5_snap.fits;29.4177;26523.9;22.1996;0
20200708233314841_NACHODSKO-R5_snap.fits;28.3714;26481.4;23.4438;0
20200708233414916_NACHODSKO-R5_snap.fits;25.2851;26541.5;28.9474;0
20200708233514990_NACHODSKO-R5_snap.fits;28.1161;26463.9;23.7733;0
20200708233707118_NACHODSKO-R5_met.fits;29.443;26509.3;109.297;0.170667
20200708233615065_NACHODSKO-R5_snap.fits;32.2632;26474.1;26.6875;0
20200708233739374_NACHODSKO-R5_met.fits;31.2178;26534.2;208.861;0.341333
20200708233715140_NACHODSKO-R5_snap.fits;30.1914;26462.4;17.979;0
20200708233815214_NACHODSKO-R5_snap.fits;29.755;26503.4;26.3555;0
20200708233915289_NACHODSKO-R5_snap.fits;28.9537;26478.5;23.0113;0
20200708234015364_NACHODSKO-R5_snap.fits;26.1302;26482.9;21.2846;0
20200708234115438_NACHODSKO-R5_snap.fits;28.3635;26526.9;25.4164;0
20200708234215513_NACHODSKO-R5_snap.fits;27.8316;26478.5;26.9557;0
20200708234323609_NACHODSKO-R5_met.fits;30.3858;26509.3;72.7668;0.170667
20200708234315588_NACHODSKO-R5_snap.fits;29.0603;26478.5;20.1283;0
20200708234415662_NACHODSKO-R5_snap.fits;31.0587;26526.9;27.0001;0
20200708234603524_NACHODSKO-R5_met.fits;31.7067;26499;76.5264;0.341333
20200708234515737_NACHODSKO-R5_snap.fits;31.5847;26518.1;19.4207;0
20200708234615812_NACHODSKO-R5_snap.fits;23.7182;26518.1;22.9797;0
20200708234729369_NACHODSKO-R5_met.fits;26.7889;26478.5;63.4503;0.170667
20200708234715886_NACHODSKO-R5_snap.fits;25.875;26515.1;26.8237;0
20200708234842073_NACHODSKO-R5_met.fits;24.8912;26477.1;101.792;0.170667
20200708234815961_NACHODSKO-R5_snap.fits;30.0357;26535.6;20.3822;0
20200708234917401_NACHODSKO-R5_met.fits;26.9551;26491.7;63.9832;0.170667
20200708234916036_NACHODSKO-R5_snap.fits;27.7658;26513.7;23.5226;0
20200708235016110_NACHODSKO-R5_snap.fits;26.561;26459.5;18.4634;0
20200708235116185_NACHODSKO-R5_snap.fits;25.6843;26519.5;22.8738;0
20200708235237934_NACHODSKO-R5_met.fits;24.1781;26543;69.2156;0.170667
20200708235216260_NACHODSKO-R5_snap.fits;26.2888;26468.3;27.1047;0
20200708235316334_NACHODSKO-R5_snap.fits;26.8578;26503.4;25.32;0
20200708235416409_NACHODSKO-R5_snap.fits;28.0541;26518.1;28.7394;0
20200708235516484_NACHODSKO-R5_snap.fits;33.712;26494.6;21.2868;0
20200708235616558_NACHODSKO-R5_snap.fits;28.5913;26497.6;27.2701;0
20200708235731822_NACHODSKO-R5_met.fits;29.0341;26503.4;74.7164;0.170667
20200708235716633_NACHODSKO-R5_snap.fits;26.3032;26460.9;29.1604;0
20200708235816708_NACHODSKO-R5_snap.fits;31.7659;26526.9;21.0181;0
20200708235916782_NACHODSKO-R5_snap.fits;27.4094;26474.1;20.1983;0
