# file name; noise; peak f.; mag.; duration
20200708000039214_NACHODSKO-R5_met.fits;25.7545;26516.6;59.9093;2.90133
20200708000029486_NACHODSKO-R5_snap.fits;28.5626;26528.3;28.6242;0
20200708000135364_NACHODSKO-R5_met.fits;25.0842;26491.7;68.6838;0.170667
20200708000129561_NACHODSKO-R5_snap.fits;23.3288;26477.1;26.9017;0
20200708000229636_NACHODSKO-R5_snap.fits;29.0556;26478.5;19.5094;0
20200708000329710_NACHODSKO-R5_snap.fits;26.1102;26523.9;25.7636;0
20200708000429785_NACHODSKO-R5_snap.fits;26.3983;26510.7;27.2439;0
20200708000529860_NACHODSKO-R5_snap.fits;28.4269;26455.1;16.1802;0
20200708000629934_NACHODSKO-R5_snap.fits;25.0257;26493.2;27.7314;0
20200708000730009_NACHODSKO-R5_snap.fits;29.7102;26509.3;24.8893;0
20200708000909849_NACHODSKO-R5_met.fits;22.9565;26462.4;49.5376;0.170667
20200708000830084_NACHODSKO-R5_snap.fits;22.4768;26463.9;22.0078;0
20200708000930158_NACHODSKO-R5_snap.fits;24.4999;26488.8;19.7687;0
20200708001030574_NACHODSKO-R5_met.fits;25.2926;26466.8;76.404;0.170667
20200708001030233_NACHODSKO-R5_snap.fits;28.0627;26502;21.9804;0
20200708001130308_NACHODSKO-R5_snap.fits;31.4817;26497.6;25.092;0
20200708001230382_NACHODSKO-R5_snap.fits;28.2864;26462.4;20.2553;0
20200708001330457_NACHODSKO-R5_snap.fits;25.6922;26453.6;22.3379;0
20200708001430532_NACHODSKO-R5_snap.fits;23.9851;26544.4;28.213;0
20200708001537606_NACHODSKO-R5_snap.fits;25.7233;26522.5;20.0742;0
20200708001639556_NACHODSKO-R5_met.fits;22.6217;26510.7;156.081;0.341333
20200708001630681_NACHODSKO-R5_snap.fits;23.4217;26485.8;21.9235;0
20200708001739460_NACHODSKO-R5_met.fits;27.6524;26493.2;86.1028;0.170667
20200708001730756_NACHODSKO-R5_snap.fits;28.4332;26518.1;20.0435;0
20200708001830830_NACHODSKO-R5_snap.fits;29.4048;26503.4;24.0817;0
20200708001930905_NACHODSKO-R5_snap.fits;24.629;26526.9;20.5989;0
20200708002030980_NACHODSKO-R5_snap.fits;26.5421;26480;18.1008;0
20200708002131054_NACHODSKO-R5_snap.fits;25.4116;26484.4;27.2272;0
20200708002231129_NACHODSKO-R5_snap.fits;23.7621;26450.7;23.8671;0
20200708002410969_NACHODSKO-R5_met.fits;26.1568;26465.3;89.9478;0.341333
20200708002331204_NACHODSKO-R5_snap.fits;31.5155;26532.7;21.3403;0
20200708002431278_NACHODSKO-R5_snap.fits;27.2873;26488.8;22.3988;0
20200708002621358_NACHODSKO-R5_met.fits;24.2119;26488.8;66.2975;0.853333
20200708002531353_NACHODSKO-R5_snap.fits;26.3966;26484.4;22.0101;0
20200708002631428_NACHODSKO-R5_snap.fits;26.2082;26518.1;23.0747;0
20200708002818265_NACHODSKO-R5_met.fits;24.9631;26487.3;71.3074;0.170667
20200708002731502_NACHODSKO-R5_snap.fits;27.6943;26519.5;23.0398;0
20200708002831577_NACHODSKO-R5_snap.fits;27.449;26540;20.5651;0
20200708002931652_NACHODSKO-R5_snap.fits;23.7994;26469.7;27.7076;0
20200708003031726_NACHODSKO-R5_snap.fits;28.3647;26465.3;25.623;0
20200708003131801_NACHODSKO-R5_snap.fits;26.4566;26456.5;25.2174;0
20200708003231876_NACHODSKO-R5_snap.fits;28.4247;26477.1;23.061;0
20200708003331950_NACHODSKO-R5_snap.fits;25.648;26513.7;24.3471;0
20200708003457284_NACHODSKO-R5_met.fits;25.4829;26462.4;132.681;0.341333
20200708003432025_NACHODSKO-R5_snap.fits;28.3381;26487.3;17.6321;0
20200708003532100_NACHODSKO-R5_snap.fits;25.9098;26494.6;20.337;0
20200708003632174_NACHODSKO-R5_snap.fits;27.597;26456.5;19.2746;0
20200708003732249_NACHODSKO-R5_snap.fits;24.1201;26469.7;23.8562;0
20200708003832324_NACHODSKO-R5_snap.fits;26.7806;26453.6;22.2208;0
20200708003932398_NACHODSKO-R5_snap.fits;26.686;26484.4;18.3769;0
20200708004032473_NACHODSKO-R5_snap.fits;28.1018;26541.5;26.7751;0
20200708004132548_NACHODSKO-R5_snap.fits;23.8555;26532.7;24.1055;0
20200708004232622_NACHODSKO-R5_snap.fits;25.4797;26497.6;24.6034;0
20200708004332697_NACHODSKO-R5_snap.fits;26.5887;26458;29.9648;0
20200708004432772_NACHODSKO-R5_snap.fits;26.0133;26469.7;24.5661;0
20200708004532846_NACHODSKO-R5_snap.fits;24.1304;26477.1;21.1354;0
20200708004632921_NACHODSKO-R5_snap.fits;27.8643;26469.7;21.802;0
20200708004732996_NACHODSKO-R5_snap.fits;29.4363;26466.8;18.498;0
20200708004833070_NACHODSKO-R5_snap.fits;23.4;26471.2;21.9978;0
20200708004933145_NACHODSKO-R5_snap.fits;27.1507;26450.7;24.4641;0
20200708005033220_NACHODSKO-R5_snap.fits;26.1185;26487.3;18.0724;0
20200708005215449_NACHODSKO-R5_met.fits;27.0099;26547.4;93.4691;2.73067
20200708005133294_NACHODSKO-R5_snap.fits;26.2657;26531.2;20.0194;0
20200708005233369_NACHODSKO-R5_snap.fits;24.5294;26456.5;24.309;0
20200708005333444_NACHODSKO-R5_snap.fits;20.4941;26478.5;17.8175;0
20200708005433518_NACHODSKO-R5_snap.fits;22.6862;26480;27.3403;0
20200708005600217_NACHODSKO-R5_met.fits;28.8221;26490.2;69.9066;0.341333
20200708005533593_NACHODSKO-R5_snap.fits;26.8188;26540;19.6715;0
20200708005633668_NACHODSKO-R5_snap.fits;30.1114;26465.3;24.0194;0
20200708005733742_NACHODSKO-R5_snap.fits;25.4873;26516.6;19.48;0
20200708005833817_NACHODSKO-R5_snap.fits;26.0932;26544.4;20.7717;0
20200708005933892_NACHODSKO-R5_snap.fits;24.564;26497.6;25.3556;0
