#timestamp,LO_Frequency,Hit,StdDev 
1594245615.2,286047002.3,N
1594245635.1,286047001.9,N
1594245636.0,286047001.9,N
1594245655.8,286047003.7,N
1594245675.7,286047003.9,N
1594245695.5,286047002.1,N
1594245715.3,286047002.8,N
1594245735.2,286047003.6,N
1594245755.0,286047005.9,Y
1594245755.9,286047005.9,P
1594245775.8,286046999.8,N
1594245795.6,286047002.5,N
1594245815.4,286047001.4,N
1594245835.3,286047001.8,N
1594245855.1,286047001.9,N
1594245875.8,286047002.0,N
1594245895.7,286047003.3,N
1594245915.5,286047003.0,N
1594245935.3,286047003.3,N
1594245955.2,286047001.4,N
1594245975.0,286047005.6,Y
1594245975.9,286047005.6,P
1594245995.8,286047002.0,N
1594246015.6,286047004.3,N
1594246035.4,286047003.8,N
1594246055.3,286047003.0,N
1594246075.1,286047007.5,Y
1594246095.9,286047003.2,P
1594246115.7,286047003.3,P
1594246135.5,286047005.5,P
1594246155.4,286047005.2,Y
1594246175.2,286047001.4,P
1594246195.0,286047003.7,N
1594246195.9,286047003.7,P
1594246215.8,286047001.4,N
1594246235.6,286047005.9,Y
1594246255.5,286047001.4,P
1594246275.3,286047000.2,N
1594246295.1,286047000.6,N
1594246315.9,286047000.2,N
1594246335.7,286046998.6,N
1594246355.5,286047000.6,N
1594246375.4,286046998.5,N
1594246395.2,286046999.4,N
1594246415.1,286046996.5,N
1594246416.0,286046996.5,N
1594246435.8,286046999.6,N
1594246455.6,286046999.1,N
1594246475.5,286046999.2,N
1594246495.3,286046998.5,N
1594246515.1,286046998.5,N
1594246535.9,286047000.9,N
1594246555.7,286047000.3,N
1594246575.6,286047000.0,N
1594246595.4,286047000.3,N
1594246615.2,286047000.6,N
1594246635.1,286047002.7,N
1594246636.0,286047002.7,N
1594246655.8,286047002.1,N
1594246675.6,286047001.8,N
1594246695.5,286047004.2,N
1594246715.3,286047004.1,N
1594246735.2,286047004.4,N
1594246755.9,286047002.2,N
1594246775.7,286047001.3,N
1594246795.6,286047004.4,N
1594246815.4,286047001.4,N
1594246835.2,286047001.8,N
1594246855.1,286047000.1,N
1594246856.0,286047000.1,N
1594246875.8,286047000.9,N
1594246895.7,286046998.7,N
1594246915.5,286046999.1,N
1594246935.3,286047001.0,N
1594246955.2,286046998.3,N
1594246975.0,286046999.3,N
1594246975.9,286046999.3,N
1594246995.8,286046998.4,N
1594247015.6,286047000.9,N
1594247035.4,286047001.3,N
1594247055.3,286047002.8,N
1594247075.1,286046999.9,N
1594247095.8,286047002.1,N
1594247115.7,286047001.7,N
1594247135.5,286047004.3,N
1594247155.4,286047001.3,N
1594247175.2,286047001.9,N
1594247195.0,286047001.8,N
1594247195.9,286047001.8,N
1594247215.8,286047000.9,N
1594247235.6,286046998.9,N
1594247255.4,286046997.6,N
1594247275.3,286046996.6,N
1594247295.1,286047000.4,N
1594247315.9,286047002.6,N
1594247335.7,286047004.4,N
1594247355.5,286047001.3,N
1594247375.4,286047004.0,N
1594247395.2,286047003.8,N
1594247415.0,286047001.7,N
1594247415.9,286047001.7,N
1594247435.8,286047004.3,N
1594247455.6,286047001.3,N
1594247475.5,286047001.5,N
1594247495.3,286047004.0,N
1594247515.1,286047002.2,N
1594247535.9,286047005.6,N
1594247555.7,286047002.9,N
1594247575.5,286047004.1,N
1594247595.4,286047001.8,N
1594247615.2,286047001.1,N
1594247635.1,286046998.1,N
1594247636.0,286046998.1,N
1594247655.8,286046997.2,N
1594247675.6,286046997.0,N
1594247695.5,286046999.2,N
1594247715.3,286047001.0,N
1594247735.1,286046998.7,N
1594247755.9,286046999.2,N
1594247775.7,286046999.6,N
1594247795.6,286047000.7,N
1594247815.4,286046998.5,N
1594247835.2,286046998.5,N
1594247855.1,286046999.2,N
1594247856.0,286046999.2,N
1594247875.8,286046996.6,N
1594247895.6,286046998.2,N
1594247915.5,286047001.0,N
1594247935.3,286047001.1,N
1594247955.2,286047001.0,N
1594247975.9,286047000.5,N
1594247995.7,286047002.1,N
1594248015.6,286047002.4,N
1594248035.4,286047002.8,N
1594248055.3,286047000.4,N
1594248075.1,286046999.7,N
1594248076.0,286046999.7,N
1594248095.8,286047000.5,N
1594248115.7,286047000.6,N
1594248135.5,286047000.7,N
1594248155.3,286046999.9,N
1594248175.2,286047002.4,N
1594248195.0,286047004.1,N
1594248195.9,286047004.1,N
1594248215.8,286047005.3,N
1594248235.6,286047003.3,N
1594248255.4,286047003.6,N
1594248275.3,286047004.2,N
1594248295.1,286047005.6,N
1594248315.8,286047003.2,N
1594248335.7,286047003.1,N
1594248355.5,286047005.6,N
1594248375.4,286047002.9,N
1594248395.2,286047005.5,N
1594248415.0,286047004.2,N
1594248415.9,286047004.2,N
1594248435.8,286047003.1,N
1594248455.6,286043496.2,Y
1594248475.4,286047001.6,P
1594248495.3,286047005.4,P
1594248515.1,286047005.9,P
1594248535.9,286047003.1,N
1594248555.7,286047005.2,Y
1594248575.5,286047000.1,P
1594248595.4,286047001.7,N
1594248615.2,286047003.2,N
1594248635.1,286047003.9,N
1594248636.0,286047003.9,N
1594248655.8,286047002.2,N
1594248675.6,286046999.7,N
1594248695.5,286047001.7,N
1594248715.3,286047002.8,N
1594248735.2,286047000.5,N
1594248755.9,286047002.3,N
1594248775.7,286047000.6,N
1594248795.6,286047002.4,N
1594248815.4,286047000.2,N
1594248835.2,286047000.2,N
1594248855.1,286046999.9,N
1594248856.0,286046999.9,N
1594248875.8,286047000.3,N
1594248895.7,286047002.3,N
1594248915.5,286046998.9,N
1594248935.3,286046996.5,N
1594248955.2,286046999.6,N
1594248975.0,286046997.7,N
1594248975.9,286046997.7,N
1594248995.8,286046999.3,N
1594249015.6,286046996.8,N
1594249035.4,286046996.5,N
1594249055.3,286047000.9,N
1594249075.1,286046999.0,N
1594249095.8,286046995.8,N
1594249115.7,286046997.8,N
1594249135.5,286046998.5,N
1594249155.4,286047000.3,N
1594249175.2,286047002.8,N
1594249195.0,286046998.5,N
1594249195.9,286046998.5,N
