# file name; noise; peak f.; mag.; duration
20200708040047406_NACHODSKO-R5_snap.fits;43.1505;26478.5;34.4537;0
20200708040147481_NACHODSKO-R5_snap.fits;34.7168;26531.2;25.1331;0
20200708040247556_NACHODSKO-R5_snap.fits;35.9979;26509.3;42.8153;0
20200708040347630_NACHODSKO-R5_snap.fits;37.013;26507.8;36.8089;0
20200708040447705_NACHODSKO-R5_snap.fits;38.4144;26466.8;31.0618;0
20200708040547780_NACHODSKO-R5_snap.fits;38.0755;26512.2;28.655;0
20200708040647854_NACHODSKO-R5_snap.fits;31.0553;26512.2;27.5904;0
20200708040747929_NACHODSKO-R5_snap.fits;31.2213;26485.8;42.4642;0
20200708040913774_NACHODSKO-R5_met.fits;32.9044;26462.4;126.838;0.170667
20200708040848004_NACHODSKO-R5_snap.fits;33.6838;26460.9;33.3642;0
20200708040948078_NACHODSKO-R5_snap.fits;38.7195;26537.1;39.7827;0
20200708041114777_NACHODSKO-R5_met.fits;32.5199;26504.9;117.883;0.170667
20200708041048153_NACHODSKO-R5_snap.fits;36.6332;26513.7;34.4871;0
20200708041148228_NACHODSKO-R5_snap.fits;32.4244;26529.8;36.7046;0
20200708041248302_NACHODSKO-R5_snap.fits;32.3515;26537.1;28.2106;0
20200708041348377_NACHODSKO-R5_snap.fits;41.2479;26462.4;36.5063;0
20200708041454425_NACHODSKO-R5_met.fits;36.7579;26513.7;152.707;0.170667
20200708041448452_NACHODSKO-R5_snap.fits;37.433;26485.8;25.4402;0
20200708041548526_NACHODSKO-R5_snap.fits;34.3151;26487.3;40.0456;0
20200708041648601_NACHODSKO-R5_snap.fits;42.328;26535.6;28.4017;0
20200708041748676_NACHODSKO-R5_snap.fits;39.0547;26510.7;28.9523;0
20200708041848750_NACHODSKO-R5_snap.fits;49.3401;26460.9;31.7588;0
20200708041948825_NACHODSKO-R5_snap.fits;47.6533;26544.4;36.5577;0
20200708042048900_NACHODSKO-R5_snap.fits;37.2638;26547.4;32.2051;0
20200708042148974_NACHODSKO-R5_snap.fits;45.9216;26465.3;23.0433;0
20200708042249049_NACHODSKO-R5_snap.fits;39.6647;26516.6;36.4748;0
20200708042349124_NACHODSKO-R5_snap.fits;36.0678;26521;35.2342;0
20200708042449198_NACHODSKO-R5_snap.fits;32.9499;26472.7;34.2139;0
20200708042621017_NACHODSKO-R5_met.fits;37.6579;26509.3;332.068;0.341333
20200708042549273_NACHODSKO-R5_snap.fits;32.2078;26522.5;34.8607;0
20200708042649348_NACHODSKO-R5_snap.fits;38.4634;26480;36.0665;0
20200708042749422_NACHODSKO-R5_snap.fits;40.8483;26475.6;36.1184;0
20200708042849497_NACHODSKO-R5_snap.fits;39.8715;26523.9;40.9953;0
20200708043023534_NACHODSKO-R5_met.fits;33.842;26510.7;97.0629;0.682667
20200708042949572_NACHODSKO-R5_snap.fits;45.0062;26500.5;161.936;0
20200708043026094_NACHODSKO-R5_met.fits;36.0198;26512.2;88.4712;36.5227
20200708043049646_NACHODSKO-R5_snap.fits;38.1939;26478.5;37.1352;0
20200708043149721_NACHODSKO-R5_snap.fits;39.528;26450.7;30.9155;0
20200708043249796_NACHODSKO-R5_snap.fits;54.2584;26481.4;41.0927;0
20200708043349870_NACHODSKO-R5_snap.fits;48.6079;26516.6;40.6977;0
20200708043449945_NACHODSKO-R5_snap.fits;46.06;26488.8;46.8069;0
20200708043550020_NACHODSKO-R5_snap.fits;45.3254;26468.3;35.2308;0
20200708043734297_NACHODSKO-R5_met.fits;45.7;26494.6;111.244;0.170667
20200708043650094_NACHODSKO-R5_snap.fits;40.3546;26471.2;54.474;0
20200708043750169_NACHODSKO-R5_snap.fits;40.1236;26499;32.8971;0
20200708043919428_NACHODSKO-R5_met.fits;38.6695;26502;80.3123;0.170667
20200708043850244_NACHODSKO-R5_snap.fits;38.102;26500.5;37.4352;0
20200708044016089_NACHODSKO-R5_met.fits;46.7569;26490.2;127.974;2.73067
20200708043950318_NACHODSKO-R5_snap.fits;43.0216;26477.1;48.2616;0
20200708044050393_NACHODSKO-R5_snap.fits;39.611;26478.5;43.6732;0
20200708044150468_NACHODSKO-R5_snap.fits;35.6471;26455.1;33.4524;0
20200708044250542_NACHODSKO-R5_snap.fits;40.204;26531.2;35.8603;0
20200708044350617_NACHODSKO-R5_snap.fits;39.6869;26458;41.1331;0
20200708044450692_NACHODSKO-R5_snap.fits;41.9863;26510.7;41.4068;0
20200708044550766_NACHODSKO-R5_snap.fits;36.0476;26487.3;46.509;0
20200708044650841_NACHODSKO-R5_snap.fits;47.2334;26538.6;41.3144;0
20200708044750916_NACHODSKO-R5_snap.fits;50.9751;26487.3;50.8725;0
20200708044850990_NACHODSKO-R5_snap.fits;47.7902;26515.1;67.2168;0
20200708044951065_NACHODSKO-R5_snap.fits;43.8206;26515.1;44.0983;0
20200708045051140_NACHODSKO-R5_snap.fits;52.4705;26537.1;38.3538;0
20200708045151214_NACHODSKO-R5_snap.fits;42.4411;26487.3;48.0628;0
20200708045251289_NACHODSKO-R5_snap.fits;49.4783;26485.8;34.1118;0
20200708045401604_NACHODSKO-R5_met.fits;49.4876;26494.6;109.468;1.36533
20200708045351364_NACHODSKO-R5_snap.fits;40.6273;26484.4;48.9472;0
20200708045451438_NACHODSKO-R5_snap.fits;50.8914;26482.9;36.2582;0
20200708045551513_NACHODSKO-R5_snap.fits;48.0138;26481.4;71.4845;0
20200708045651588_NACHODSKO-R5_snap.fits;56.0572;26481.4;42.9601;0
20200708045751662_NACHODSKO-R5_snap.fits;66.5433;26532.7;54.4487;0
20200708045851737_NACHODSKO-R5_snap.fits;64.0998;26485.8;52.5663;0
20200708045951812_NACHODSKO-R5_snap.fits;60.1815;26485.8;60.5153;0
