#timestamp,LO_Frequency,Hit,StdDev 
1594177215.6,286047000.5,N
1594177235.4,286047000.7,N
1594177255.2,286046999.8,N
1594177275.1,286047000.4,N
1594177276.0,286047000.4,N
1594177295.8,286047000.7,N
1594177315.7,286047000.0,N
1594177335.5,286047002.4,N
1594177355.3,286047002.2,N
1594177375.2,286047002.3,N
1594177395.0,286047000.8,N
1594177395.9,286047000.8,N
1594177415.8,286047001.5,N
1594177435.6,286047003.9,N
1594177455.4,286047002.5,N
1594177475.3,286047003.9,N
1594177495.1,286047004.1,N
1594177515.8,286047004.4,N
1594177535.7,286047001.3,N
1594177555.5,286047005.5,N
1594177575.4,286047006.3,N
1594177595.2,286047006.4,N
1594177615.0,286047006.1,N
1594177615.9,286047006.1,N
1594177635.8,286047005.3,N
1594177655.6,286047004.8,N
1594177675.4,286047003.1,N
1594177695.3,286047001.9,N
1594177715.1,286047004.3,N
1594177735.9,286047005.6,N
1594177755.7,286047003.1,N
1594177775.5,286047003.2,N
1594177795.4,286047002.9,N
1594177815.2,286047003.3,N
1594177835.0,286047005.5,N
1594177835.9,286047005.5,N
1594177855.8,286047003.6,N
1594177875.6,286047001.5,N
1594177895.5,286047001.5,N
1594177915.3,286047002.6,N
1594177935.1,286046999.7,N
1594177955.9,286047002.3,N
1594177975.7,286047000.1,N
1594177995.5,286047001.7,N
1594178015.4,286047001.7,N
1594178035.2,286047004.0,N
1594178085.1,286047003.1,E
1594178095.0,286047004.4,N
1594178095.9,286047004.4,P
1594178115.8,286046999.7,P
1594178135.6,286047000.0,N
1594178155.4,286047002.4,N
1594178175.3,286047002.0,N
1594178195.1,286047004.3,N
1594178215.8,286047003.3,N
1594178235.7,286047005.8,Y
1594178255.5,286047004.1,P
1594178275.4,286047001.8,N
1594178295.2,286047001.8,N
1594178315.0,286047002.2,N
1594178315.9,286047002.2,N
1594178335.8,286047001.4,N
1594178355.6,286047001.7,N
1594178375.4,286047003.9,Y
1594178395.3,286047000.1,P
1594178415.1,286047002.1,N
1594178435.9,286047002.4,N
1594178455.7,286047002.3,N
1594178475.5,286047002.3,N
1594178495.4,286047002.4,N
1594178515.2,286046998.5,N
1594178535.0,286046996.8,N
1594178535.9,286046996.8,N
1594178555.8,286046996.9,N
1594178575.6,286046999.5,N
1594178595.5,286046999.1,N
1594178615.3,286046998.7,N
1594178635.1,286046999.9,N
1594178655.9,286046998.2,N
1594178675.7,286047000.6,N
1594178695.5,286047001.0,N
1594178715.4,286046999.0,N
1594178735.2,286046999.4,N
1594178755.1,286046998.7,N
1594178756.0,286046998.7,N
1594178775.8,286046998.3,N
1594178795.6,286046999.4,N
1594178815.5,286046999.3,N
1594178835.3,286046998.5,N
1594178855.1,286047001.1,N
1594178875.9,286047002.6,N
1594178895.7,286047001.9,N
1594178915.6,286047002.1,N
1594178935.4,286047004.0,N
1594178955.2,286047001.5,N
1594178975.1,286046998.7,N
1594178976.0,286046998.7,N
1594178995.8,286046998.4,N
1594179015.7,286046996.5,N
1594179035.5,286046999.4,N
1594179055.3,286047011.9,Y
1594179075.2,286046998.7,P
1594179095.0,286047000.5,N
1594179095.9,286047000.5,N
1594179115.8,286046998.1,N
1594179135.6,286046999.6,N
1594179155.4,286047000.6,N
1594179175.3,286046999.9,N
1594179195.1,286046998.1,N
1594179215.8,286046998.7,N
1594179235.7,286047000.3,N
1594179255.5,286047002.3,N
1594179275.4,286047000.7,N
1594179295.2,286046997.0,N
1594179315.0,286046995.0,Y
1594179315.9,286046995.0,P
1594179335.8,286046996.1,N
1594179355.6,286046995.4,N
1594179375.5,286046998.0,N
1594179395.3,286046997.7,N
1594179415.1,286046999.5,N
1594179435.9,286046998.4,N
1594179455.7,286046998.2,N
1594179475.6,286047001.1,N
1594179495.4,286047000.8,N
1594179515.2,286047000.7,N
1594179535.1,286046998.1,N
1594179536.0,286046998.1,N
1594179555.8,286046998.3,N
1594179575.6,286046998.9,N
1594179595.5,286046999.4,N
1594179615.3,286046998.3,N
1594179635.2,286047001.2,N
1594179655.9,286047001.2,N
1594179675.7,286047001.2,N
1594179695.6,286047000.8,N
1594179715.4,286047002.5,N
1594179735.2,286047002.8,N
1594179755.1,286047000.4,N
1594179756.0,286047000.4,N
1594179775.8,286047004.3,N
1594179795.7,286047001.6,N
1594179815.5,286047001.7,N
1594179835.3,286047001.8,N
1594179855.2,286047004.2,N
1594179875.0,286047003.0,N
1594179875.9,286047003.0,N
1594179895.8,286047003.0,N
1594179915.6,286047005.6,N
1594179935.4,286047004.9,N
1594179955.3,286047005.2,N
1594179975.1,286047007.6,Y
1594179995.8,286047005.1,P
1594180015.7,286047004.5,N
1594180035.5,286047005.1,P
1594180055.4,286047003.3,N
1594180075.2,286047005.9,Y
1594180095.0,286047002.4,P
1594180095.9,286047002.4,P
1594180115.8,286047004.1,P
1594180135.6,286047004.2,Y
1594180155.4,286046999.0,P
1594180175.3,286046999.5,N
1594180195.1,286046997.1,N
1594180215.9,286046999.6,N
1594180235.7,286046999.6,N
1594180255.5,286046994.9,N
1594180275.4,286046995.6,N
1594180295.2,286041517.3,Y
1594180315.0,286046995.1,P
1594180316.0,286046995.1,N
1594180335.8,286046995.3,N
1594180355.6,286046998.8,N
1594180375.5,286046999.1,N
1594180395.3,286046998.8,N
1594180415.1,286046999.9,N
1594180435.9,286047000.4,N
1594180455.7,286047001.7,N
1594180475.5,286047001.6,N
1594180495.4,286047002.8,N
1594180515.2,286046999.8,N
1594180535.1,286046999.9,N
1594180536.0,286046999.9,N
1594180555.8,286046999.9,N
1594180575.6,286046999.3,N
1594180595.5,286046996.7,N
1594180615.3,286046996.9,N
1594180635.1,286046996.8,N
1594180655.9,286046999.5,N
1594180675.7,286046997.1,N
1594180695.6,286046995.2,N
1594180715.4,286046995.5,N
1594180735.2,286046993.3,Y
1594180755.1,286046997.3,P
1594180756.0,286046997.3,P
1594180775.8,286046997.5,P
1594180795.7,286046997.2,Y
