# file name; noise; peak f.; mag.; duration
20200708080005252_NACHODSKO-R5_snap.fits;77.623;26465.3;69.2568;0
20200708080105326_NACHODSKO-R5_snap.fits;82.4294;26529.8;65.0759;0
20200708080205401_NACHODSKO-R5_snap.fits;79.2622;26534.2;63.201;0
20200708080305476_NACHODSKO-R5_snap.fits;76.2;26458;62.8171;0
20200708080405550_NACHODSKO-R5_snap.fits;87.5569;26450.7;64.7689;0
20200708080505625_NACHODSKO-R5_snap.fits;79.1181;26513.7;60.6533;0
20200708080625668_NACHODSKO-R5_met.fits;73.4969;26490.2;180.474;0.170667
20200708080605700_NACHODSKO-R5_snap.fits;99.8857;26485.8;72.1933;0
20200708080705774_NACHODSKO-R5_snap.fits;101.795;26480;68.2429;0
20200708080805849_NACHODSKO-R5_snap.fits;71.3587;26455.1;56.4093;0
20200708080905924_NACHODSKO-R5_snap.fits;59.2639;26547.4;51.4776;0
20200708081005998_NACHODSKO-R5_snap.fits;53.3165;26516.6;62.4393;0
20200708081106073_NACHODSKO-R5_snap.fits;55.8309;26518.1;46.5332;0
20200708081206148_NACHODSKO-R5_snap.fits;66.6589;26471.2;67.3207;0
20200708081306222_NACHODSKO-R5_snap.fits;71.1809;26484.4;65.3435;0
20200708081406297_NACHODSKO-R5_snap.fits;76.1843;26519.5;68.3871;0
20200708081506372_NACHODSKO-R5_snap.fits;81.5099;26485.8;89.2927;0
20200708081606446_NACHODSKO-R5_snap.fits;78.8241;26455.1;66.0031;0
20200708081706521_NACHODSKO-R5_snap.fits;71.1995;26532.7;62.3715;0
20200708081850116_NACHODSKO-R5_met.fits;72.6765;26545.9;147.828;0.512
20200708081806596_NACHODSKO-R5_snap.fits;74.2169;26468.3;55.4568;0
20200708081906670_NACHODSKO-R5_snap.fits;83.721;26496.1;67.6414;0
20200708082006745_NACHODSKO-R5_snap.fits;75.3631;26455.1;69.3238;0
20200708082106820_NACHODSKO-R5_snap.fits;75.3536;26471.2;66.9789;0
20200708082206894_NACHODSKO-R5_snap.fits;81.8098;26456.5;51.2556;0
20200708082306969_NACHODSKO-R5_snap.fits;81.3735;26515.1;102.729;0
20200708082407044_NACHODSKO-R5_snap.fits;71.4714;26477.1;59.1758;0
20200708082507118_NACHODSKO-R5_snap.fits;78.7761;26497.6;55.4422;0
20200708082607193_NACHODSKO-R5_snap.fits;70.4562;26521;66.3143;0
20200708082707268_NACHODSKO-R5_snap.fits;65.1347;26543;54.392;0
20200708082834820_NACHODSKO-R5_met.fits;70.9241;26509.3;142.036;0.170667
20200708082807342_NACHODSKO-R5_snap.fits;49.0585;26477.1;55.2499;0
20200708082907417_NACHODSKO-R5_snap.fits;58.9338;26538.6;67.3964;0
20200708083007492_NACHODSKO-R5_snap.fits;65.8525;26449.2;69.7606;0
20200708083107566_NACHODSKO-R5_snap.fits;58.2497;26502;72.5738;0
20200708083207641_NACHODSKO-R5_snap.fits;73.9219;26506.3;46.7724;0
20200708083307716_NACHODSKO-R5_snap.fits;71.2717;26488.8;50.6537;0
20200708083407790_NACHODSKO-R5_snap.fits;67.203;26528.3;67.7518;0
20200708083507865_NACHODSKO-R5_snap.fits;83.452;26519.5;69.8515;0
20200708083607940_NACHODSKO-R5_snap.fits;74.7202;26545.9;66.3625;0
20200708083708014_NACHODSKO-R5_snap.fits;72.5475;26460.9;50.9229;0
20200708083808089_NACHODSKO-R5_snap.fits;71.6076;26545.9;66.6796;0
20200708083908164_NACHODSKO-R5_snap.fits;71.6571;26468.3;43.9688;0
20200708084008238_NACHODSKO-R5_snap.fits;72.8535;26450.7;71.9877;0
20200708084108313_NACHODSKO-R5_snap.fits;89.257;26507.8;74.0516;0
20200708084208388_NACHODSKO-R5_snap.fits;76.6059;26456.5;59.3624;0
20200708084308462_NACHODSKO-R5_snap.fits;62.6496;26513.7;57.291;0
20200708084408537_NACHODSKO-R5_snap.fits;56.3328;26463.9;57.1741;0
20200708084508612_NACHODSKO-R5_snap.fits;63.5784;26462.4;49.5048;0
20200708084608686_NACHODSKO-R5_snap.fits;77.7186;26463.9;56.2961;0
20200708084758766_NACHODSKO-R5_met.fits;73.3836;26516.6;194.135;0.170667
20200708084708761_NACHODSKO-R5_snap.fits;61.1837;26460.9;64.5556;0
20200708084808836_NACHODSKO-R5_snap.fits;72.0951;26462.4;64.8974;0
20200708084908910_NACHODSKO-R5_snap.fits;66.77;26497.6;61.4919;0
20200708085008985_NACHODSKO-R5_snap.fits;60.4272;26515.1;64.7246;0
20200708085109060_NACHODSKO-R5_snap.fits;73.1317;26526.9;59.2648;0
20200708085209134_NACHODSKO-R5_snap.fits;81.7868;26515.1;62.628;0
20200708085309209_NACHODSKO-R5_snap.fits;63.9616;26465.3;65.4214;0
20200708085409284_NACHODSKO-R5_snap.fits;94.7262;26512.2;71.7619;0
20200708085509358_NACHODSKO-R5_snap.fits;65.3197;26510.7;60.9468;0
20200708085609433_NACHODSKO-R5_snap.fits;87.2003;26521;68.3921;0
20200708085709508_NACHODSKO-R5_snap.fits;68.6031;26494.6;76.4694;0
20200708085809582_NACHODSKO-R5_snap.fits;72.2043;26493.2;74.4513;0
20200708085909657_NACHODSKO-R5_snap.fits;76.7003;26468.3;60.6336;0
