# file name; noise; peak f.; mag.; duration
20200618185958087_DDMTREBIC-R4_met.fits;2.15786;26494.6;4.76057;0.170667
20200618190000647_DDMTREBIC-R4_met.fits;1.7133;26497.6;3.56242;0.170667
20200618190025906_DDMTREBIC-R4_met.fits;2.05491;26506.3;4.16996;0.170667
20200618190035975_DDMTREBIC-R4_met.fits;2.42708;26499;5.71219;0.170667
20200618190056455_DDMTREBIC-R4_met.fits;1.99693;26506.3;5.47835;0.341333
20200618190103282_DDMTREBIC-R4_met.fits;1.93168;26496.1;11.685;0.512
20200618190128541_DDMTREBIC-R4_met.fits;1.96756;26491.7;6.44951;1.19467
20200618190138439_DDMTREBIC-R4_met.fits;2.38802;26512.2;7.98072;0.170667
20200618190041607_DDMTREBIC-R4_snap.fits;2.0162;26475.6;1.95153;0
20200618190145607_DDMTREBIC-R4_met.fits;1.92489;26503.4;4.48102;0.170667
20200618190222301_DDMTREBIC-R4_met.fits;2.18205;26499;6.54419;0.341333
20200618190225885_DDMTREBIC-R4_met.fits;2.28487;26502;5.45026;0.512
20200618190230663_DDMTREBIC-R4_met.fits;1.87527;26506.3;10.1308;0.341333
20200618190237490_DDMTREBIC-R4_met.fits;2.08409;26515.1;5.69759;1.70667
20200618190141682_DDMTREBIC-R4_snap.fits;2.3931;26510.7;2.24969;0
20200618190247901_DDMTREBIC-R4_met.fits;1.91819;26484.4;12.3606;0.341333
20200618190251143_DDMTREBIC-R4_met.fits;1.76276;26497.6;6.73059;0.341333
20200618190255922_DDMTREBIC-R4_met.fits;1.77691;26502;4.73982;0.170667
20200618190312647_DDMTREBIC-R4_met.fits;2.05867;26500.5;19.2888;0.341333
20200618190241757_DDMTREBIC-R4_snap.fits;2.18616;26509.3;2.19602;0
20200618190416647_DDMTREBIC-R4_met.fits;2.09066;26510.7;16.477;0.682667
20200618190435250_DDMTREBIC-R4_met.fits;1.98905;26503.4;5.24507;0.170667
20200618190341831_DDMTREBIC-R4_snap.fits;2.14105;26535.6;2.14564;0
20200618190447709_DDMTREBIC-R4_met.fits;2.23278;26497.6;4.89965;0.512
20200618190456754_DDMTREBIC-R4_met.fits;2.04199;26493.2;8.80818;1.024
20200618190508530_DDMTREBIC-R4_met.fits;2.20182;26504.9;5.28711;0.170667
20200618190536007_DDMTREBIC-R4_met.fits;2.42887;26496.1;6.67011;0.341333
20200618190441906_DDMTREBIC-R4_snap.fits;1.68452;26538.6;1.98415;0
20200618190542322_DDMTREBIC-R4_met.fits;2.07607;26488.8;7.84423;0.341333
20200618190601607_DDMTREBIC-R4_met.fits;2.33777;26494.6;11.3613;0.512
20200618190620893_DDMTREBIC-R4_met.fits;1.716;26512.2;30.7202;0.682667
20200618190627549_DDMTREBIC-R4_met.fits;1.88651;26525.4;15.8278;0.341333
20200618190541981_DDMTREBIC-R4_snap.fits;2.08895;26496.1;1.63055;0
20200618190704754_DDMTREBIC-R4_met.fits;1.88387;26512.2;6.85551;0.170667
20200618190713629_DDMTREBIC-R4_met.fits;2.06843;26503.4;4.5801;0.512
20200618190717383_DDMTREBIC-R4_met.fits;1.8401;26490.2;3.75162;0.170667
20200618190735815_DDMTREBIC-R4_met.fits;2.15894;26532.7;7.03586;1.87733
20200618190642055_DDMTREBIC-R4_snap.fits;2.18143;26510.7;1.72864;0
20200618190741959_DDMTREBIC-R4_met.fits;1.74557;26496.1;4.48451;0.853333
20200618190817458_DDMTREBIC-R4_met.fits;1.9903;26509.3;4.14142;0.170667
20200618190828551_DDMTREBIC-R4_met.fits;2.21632;26512.2;19.4581;0.512
20200618190836402_DDMTREBIC-R4_met.fits;2.05097;26509.3;4.16557;0.512
20200618190742130_DDMTREBIC-R4_snap.fits;2.02683;26515.1;1.75447;0
20200618190849202_DDMTREBIC-R4_met.fits;1.83298;26502;4.24149;0.341333
20200618190902685_DDMTREBIC-R4_met.fits;2.2912;26500.5;32.8583;2.56
20200618190908999_DDMTREBIC-R4_met.fits;1.92521;26496.1;9.10136;0.341333
20200618190914973_DDMTREBIC-R4_met.fits;2.13705;26500.5;4.51072;0.512
20200618190842205_DDMTREBIC-R4_snap.fits;2.26509;26547.4;1.58431;0
20200618191004466_DDMTREBIC-R4_met.fits;2.26259;26516.6;4.53247;1.36533
20200618191016413_DDMTREBIC-R4_met.fits;1.86312;26497.6;4.46281;0.170667
20200618190942279_DDMTREBIC-R4_snap.fits;2.19666;26519.5;1.99265;0
20200618191047133_DDMTREBIC-R4_met.fits;1.98683;26516.6;5.00165;0.170667
20200618191059250_DDMTREBIC-R4_met.fits;2.23188;26509.3;5.7952;0.170667
20200618191113245_DDMTREBIC-R4_met.fits;2.43938;26502;5.00992;0.853333
20200618191116999_DDMTREBIC-R4_met.fits;2.04205;26503.4;4.46349;0.170667
20200618191132189_DDMTREBIC-R4_met.fits;1.97474;26513.7;4.08246;0.170667
20200618191042354_DDMTREBIC-R4_snap.fits;1.67022;26538.6;2.10186;0
20200618191225095_DDMTREBIC-R4_met.fits;2.07112;26506.3;7.74429;2.38933
20200618191233799_DDMTREBIC-R4_met.fits;1.94174;26503.4;4.12776;0.170667
20200618191237725_DDMTREBIC-R4_met.fits;1.8171;26494.6;3.85761;0.853333
20200618191142429_DDMTREBIC-R4_snap.fits;2.5943;26481.4;1.97815;0
20200618191258717_DDMTREBIC-R4_met.fits;2.14127;26499;5.73741;0.170667
20200618191304861_DDMTREBIC-R4_met.fits;1.88573;26487.3;5.58575;0.170667
20200618191323975_DDMTREBIC-R4_met.fits;2.18487;26494.6;7.95134;0.512
20200618191242503_DDMTREBIC-R4_snap.fits;1.94756;26453.6;2.01021;0
20200618191342749_DDMTREBIC-R4_met.fits;2.16864;26500.5;18.3576;0.341333
20200618191404082_DDMTREBIC-R4_met.fits;2.13444;26506.3;5.17785;1.19467
20200618191412103_DDMTREBIC-R4_met.fits;2.24122;26500.5;4.92743;0.341333
20200618191415175_DDMTREBIC-R4_met.fits;2.08233;26500.5;12.7125;0.512
20200618191438898_DDMTREBIC-R4_met.fits;2.26525;26485.8;5.04966;0.341333
20200618191342578_DDMTREBIC-R4_snap.fits;2.02055;26493.2;1.65963;0
20200618191444530_DDMTREBIC-R4_met.fits;2.23286;26500.5;7.88352;0.341333
20200618191450674_DDMTREBIC-R4_met.fits;2.01965;26502;6.37828;0.341333
20200618191457842_DDMTREBIC-R4_met.fits;1.88701;26499;8.2117;1.36533
20200618191527538_DDMTREBIC-R4_met.fits;2.3228;26507.8;8.6618;0.170667
20200618191530781_DDMTREBIC-R4_met.fits;2.29061;26478.5;9.02911;0.341333
20200618191533341_DDMTREBIC-R4_met.fits;2.30036;26506.3;6.58803;0.170667
20200618191442653_DDMTREBIC-R4_snap.fits;1.93231;26471.2;2.45659;0
20200618191548701_DDMTREBIC-R4_met.fits;2.32902;26496.1;4.92673;0.170667
20200618191553479_DDMTREBIC-R4_met.fits;2.2649;26503.4;7.82312;0.341333
20200618191609693_DDMTREBIC-R4_met.fits;1.80532;26497.6;4.54565;0.170667
20200618191618397_DDMTREBIC-R4_met.fits;1.791;26497.6;5.96735;0.170667
20200618191622322_DDMTREBIC-R4_met.fits;2.76557;26516.6;29.2735;0.341333
20200618191637341_DDMTREBIC-R4_met.fits;2.00976;26509.3;5.26654;0.170667
20200618191542727_DDMTREBIC-R4_snap.fits;2.25465;26506.3;2.07184;0
20200618191648093_DDMTREBIC-R4_met.fits;1.96593;26493.2;3.93346;0.170667
20200618191655602_DDMTREBIC-R4_met.fits;2.10776;26497.6;4.39323;1.36533
20200618191659698_DDMTREBIC-R4_met.fits;1.82392;26500.5;7.68484;0.512
20200618191714034_DDMTREBIC-R4_met.fits;2.47174;26502;5.19457;0.170667
20200618191642802_DDMTREBIC-R4_snap.fits;2.2766;26480;1.80813;0
20200618191748509_DDMTREBIC-R4_met.fits;2.11277;26497.6;5.85453;0.853333
20200618191755677_DDMTREBIC-R4_met.fits;1.99913;26499;8.14622;2.21867
20200618191807623_DDMTREBIC-R4_met.fits;2.3962;26478.5;5.11006;0.170667
20200618191809671_DDMTREBIC-R4_met.fits;2.17654;26503.4;5.62119;0.512
20200618191819399_DDMTREBIC-R4_met.fits;2.19162;26500.5;6.56184;0.512
20200618191828274_DDMTREBIC-R4_met.fits;2.11274;26504.9;7.51209;0.170667
20200618191831346_DDMTREBIC-R4_met.fits;1.98679;26491.7;6.16945;0.170667
20200618191742877_DDMTREBIC-R4_snap.fits;1.90626;26460.9;1.90459;0
20200618191843293_DDMTREBIC-R4_met.fits;1.95845;26502;6.12431;0.341333
20200618191846365_DDMTREBIC-R4_met.fits;1.73599;26497.6;6.22682;0.512
20200618191914525_DDMTREBIC-R4_met.fits;1.98238;26500.5;5.01823;0.170667
20200618191933127_DDMTREBIC-R4_met.fits;1.92018;26491.7;8.96584;0.170667
20200618191935517_DDMTREBIC-R4_met.fits;1.99409;26485.8;5.87584;0.341333
20200618191842951_DDMTREBIC-R4_snap.fits;1.99662;26515.1;2.49282;0
20200618192005725_DDMTREBIC-R4_met.fits;2.13208;26487.3;6.10781;0.170667
20200618192015623_DDMTREBIC-R4_met.fits;1.99426;26488.8;7.37629;0.170667
20200618192019207_DDMTREBIC-R4_met.fits;2.07593;26507.8;5.83245;0.341333
20200618191943026_DDMTREBIC-R4_snap.fits;1.82374;26509.3;5.15024;0
20200618192042589_DDMTREBIC-R4_met.fits;2.02085;26509.3;5.15024;2.21867
20200618192052829_DDMTREBIC-R4_met.fits;1.97233;26484.4;7.46914;1.87733
20200618192108359_DDMTREBIC-R4_met.fits;2.05305;26493.2;8.06081;0.341333
20200618192126450_DDMTREBIC-R4_met.fits;2.22837;26496.1;5.4232;0.170667
20200618192139762_DDMTREBIC-R4_met.fits;2.08825;26497.6;4.54128;0.170667
20200618192043101_DDMTREBIC-R4_snap.fits;1.69926;26521;1.59177;0
20200618192147613_DDMTREBIC-R4_met.fits;2.54098;26503.4;64.6555;1.024
20200618192154610_DDMTREBIC-R4_met.fits;2.4094;26491.7;4.97766;1.19467
20200618192205703_DDMTREBIC-R4_met.fits;1.5692;26506.3;4.27293;0.170667
20200618192208946_DDMTREBIC-R4_met.fits;1.8991;26491.7;7.85764;2.56
20200618192231303_DDMTREBIC-R4_met.fits;2.2123;26506.3;5.30661;0.170667
20200618192236082_DDMTREBIC-R4_met.fits;2.16904;26503.4;17.2234;0.341333
20200618192143175_DDMTREBIC-R4_snap.fits;1.95518;26503.4;1.80214;0
20200618192244615_DDMTREBIC-R4_met.fits;2.17587;26496.1;8.06477;0.341333
20200618192312263_DDMTREBIC-R4_met.fits;1.82244;26503.4;8.45216;0.170667
20200618192321991_DDMTREBIC-R4_met.fits;2.04333;26504.9;5.88311;0.170667
20200618192243250_DDMTREBIC-R4_snap.fits;2.01583;26510.7;2.87061;0
20200618192343495_DDMTREBIC-R4_met.fits;2.44687;26500.5;7.07044;0.170667
20200618192349810_DDMTREBIC-R4_met.fits;2.31491;26482.9;8.67142;0.341333
20200618192428381_DDMTREBIC-R4_met.fits;2.24366;26507.8;12.119;0.512
20200618192434525_DDMTREBIC-R4_met.fits;1.64233;26509.3;9.17546;0.341333
20200618192437426_DDMTREBIC-R4_met.fits;2.06709;26496.1;5.64204;0.170667
20200618192343325_DDMTREBIC-R4_snap.fits;2.1202;26488.8;1.7713;0
20200618192445106_DDMTREBIC-R4_met.fits;1.9562;26500.5;4.58043;0.682667
20200618192507122_DDMTREBIC-R4_met.fits;2.06399;26485.8;39.193;0.512
20200618192509511_DDMTREBIC-R4_met.fits;1.7933;26487.3;4.07205;3.072
20200618192516679_DDMTREBIC-R4_met.fits;2.18546;26503.4;4.93706;1.87733
20200618192443399_DDMTREBIC-R4_snap.fits;2.16271;26466.8;1.58345;0
20200618192605149_DDMTREBIC-R4_met.fits;1.87382;26502;3.78318;0.170667
20200618192623751_DDMTREBIC-R4_met.fits;2.19285;26502;6.50137;1.024
20200618192628359_DDMTREBIC-R4_met.fits;2.20075;26502;5.33375;0.170667
20200618192631261_DDMTREBIC-R4_met.fits;1.72878;26503.4;4.26259;0.170667
20200618192634162_DDMTREBIC-R4_met.fits;1.95175;26526.9;12.8436;0.682667
20200618192543474_DDMTREBIC-R4_snap.fits;1.86525;26453.6;1.76071;0
20200618192642354_DDMTREBIC-R4_met.fits;2.2375;26503.4;4.84978;0.341333
20200618192704199_DDMTREBIC-R4_met.fits;1.83895;26545.9;14.8805;1.024
20200618192717170_DDMTREBIC-R4_met.fits;2.09776;26500.5;11.9202;0.682667
20200618192732871_DDMTREBIC-R4_met.fits;2.06004;26499;12.3686;0.341333
20200618192643549_DDMTREBIC-R4_snap.fits;2.49374;26472.7;2.24676;0
20200618192756765_DDMTREBIC-R4_met.fits;1.90825;26496.1;3.82576;0.170667
20200618192807175_DDMTREBIC-R4_met.fits;2.20874;26502;26.3805;1.024
20200618192811442_DDMTREBIC-R4_met.fits;1.97588;26531.2;7.53126;0.170667
20200618192824413_DDMTREBIC-R4_met.fits;2.0871;26499;5.82211;0.170667
20200618192830215_DDMTREBIC-R4_met.fits;2.13379;26499;12.3912;0.341333
20200618192743623_DDMTREBIC-R4_snap.fits;2.60724;26503.4;2.0545;0
20200618192904861_DDMTREBIC-R4_met.fits;2.03317;26496.1;6.42555;0.170667
20200618192909469_DDMTREBIC-R4_met.fits;1.86474;26502;4.39813;0.853333
20200618192930631_DDMTREBIC-R4_met.fits;2.01537;26509.3;4.12723;0.170667
20200618192936775_DDMTREBIC-R4_met.fits;1.8037;26494.6;4.11043;0.512
20200618192843698_DDMTREBIC-R4_snap.fits;2.18727;26516.6;1.51541;0
20200618192956914_DDMTREBIC-R4_met.fits;1.98927;26493.2;6.72331;0.341333
20200618193030365_DDMTREBIC-R4_met.fits;1.96434;26490.2;4.26386;0.853333
20200618192943773_DDMTREBIC-R4_snap.fits;1.86786;26531.2;2.29988;0
20200618193053575_DDMTREBIC-R4_met.fits;2.35849;26502;5.70463;0.341333
20200618193113543_DDMTREBIC-R4_met.fits;2.09178;26503.4;4.29686;1.87733
20200618193120541_DDMTREBIC-R4_met.fits;1.87743;26502;16.9442;0.512
20200618193129586_DDMTREBIC-R4_met.fits;1.57845;26477.1;4.192;0.170667
20200618193043847_DDMTREBIC-R4_snap.fits;2.05946;26532.7;2.12434;0
20200618193142045_DDMTREBIC-R4_met.fits;1.92892;26485.8;4.18865;0.170667
20200618193147677_DDMTREBIC-R4_met.fits;1.88804;26496.1;8.42226;0.341333
20200618193201330_DDMTREBIC-R4_met.fits;2.14173;26493.2;11.6211;0.341333
20200618193220445_DDMTREBIC-R4_met.fits;2.01072;26499;10.2954;0.512
20200618193143922_DDMTREBIC-R4_snap.fits;2.0803;26449.2;1.69669;0
20200618193308743_DDMTREBIC-R4_met.fits;1.89023;26485.8;5.2386;0.341333
20200618193243997_DDMTREBIC-R4_snap.fits;2.35348;26484.4;2.50172;0
20200618193343730_DDMTREBIC-R4_met.fits;2.29161;26509.3;9.1385;0.341333
20200618193346802_DDMTREBIC-R4_met.fits;2.18687;26494.6;5.23581;2.21867
20200618193359431_DDMTREBIC-R4_met.fits;2.04361;26491.7;5.06331;0.341333
20200618193418546_DDMTREBIC-R4_met.fits;2.14034;26494.6;5.02994;0.341333
20200618193421277_DDMTREBIC-R4_met.fits;2.27443;26506.3;5.02575;0.170667
20200618193439026_DDMTREBIC-R4_met.fits;2.10171;26496.1;5.87884;0.341333
20200618193344071_DDMTREBIC-R4_snap.fits;2.01094;26462.4;1.75862;0
20200618193454727_DDMTREBIC-R4_met.fits;1.78997;26482.9;4.675;0.341333
20200618193507357_DDMTREBIC-R4_met.fits;1.97687;26503.4;4.12441;0.170667
20200618193509917_DDMTREBIC-R4_met.fits;2.39701;26503.4;4.96279;0.170667
20200618193526813_DDMTREBIC-R4_met.fits;2.19793;26509.3;6.18913;0.512
20200618193533469_DDMTREBIC-R4_met.fits;2.09819;26487.3;6.94833;0.170667
20200618193535858_DDMTREBIC-R4_met.fits;1.99914;26491.7;19.0107;0.341333
20200618193444146_DDMTREBIC-R4_snap.fits;1.9625;26521;1.61061;0
20200618193606919_DDMTREBIC-R4_met.fits;1.74349;26497.6;3.97672;2.048
20200618193626887_DDMTREBIC-R4_met.fits;2.12775;26497.6;5.03067;0.341333
20200618193634055_DDMTREBIC-R4_met.fits;2.12059;26513.7;5.70287;0.341333
20200618193544221_DDMTREBIC-R4_snap.fits;2.2555;26513.7;1.80124;0
20200618193713138_DDMTREBIC-R4_met.fits;2.35856;26494.6;15.7533;0.341333
20200618193731911_DDMTREBIC-R4_met.fits;2.239;26475.6;4.80593;2.56
20200618193644295_DDMTREBIC-R4_snap.fits;1.76749;26459.5;2.01698;0
20200618193758194_DDMTREBIC-R4_met.fits;2.17864;26509.3;20.4695;0.512
20200618193805191_DDMTREBIC-R4_met.fits;1.82429;26509.3;13.3736;0.341333
20200618193813725_DDMTREBIC-R4_met.fits;2.13524;26504.9;4.41594;0.341333
20200618193744370_DDMTREBIC-R4_snap.fits;2.30835;26504.9;1.90804;0
20200618193855879_DDMTREBIC-R4_met.fits;2.04053;26490.2;4.19463;0.170667
20200618193858439_DDMTREBIC-R4_met.fits;2.10664;26497.6;4.50551;0.512
20200618193908679_DDMTREBIC-R4_met.fits;1.81761;26488.8;6.64892;0.170667
20200618193914482_DDMTREBIC-R4_met.fits;2.03402;26487.3;6.68272;0.170667
20200618193920626_DDMTREBIC-R4_met.fits;2.43998;26500.5;7.93767;0.170667
20200618193844445_DDMTREBIC-R4_snap.fits;2.25123;26519.5;1.63539;0
20200618194003805_DDMTREBIC-R4_met.fits;2.09843;26543;31.7842;0.341333
20200618194029575_DDMTREBIC-R4_met.fits;2.13431;26474.1;4.97573;2.38933
20200618194036743_DDMTREBIC-R4_met.fits;1.65264;26504.9;3.71681;0.170667
20200618194041181_DDMTREBIC-R4_met.fits;1.86952;26485.8;7.63567;0.170667
20200618193944519_DDMTREBIC-R4_snap.fits;1.71529;26518.1;1.54896;0
20200618194049373_DDMTREBIC-R4_met.fits;2.01473;26484.4;6.91051;0.170667
20200618194055346_DDMTREBIC-R4_met.fits;2.11976;26512.2;5.10961;0.170667
20200618194058589_DDMTREBIC-R4_met.fits;2.09493;26515.1;8.00086;0.341333
20200618194123165_DDMTREBIC-R4_met.fits;2.10741;26493.2;4.56014;0.170667
20200618194135623_DDMTREBIC-R4_met.fits;2.30321;26526.9;6.32999;0.682667
20200618194044594_DDMTREBIC-R4_snap.fits;2.23187;26455.1;2.05939;0
20200618194144669_DDMTREBIC-R4_snap.fits;1.81316;26496.1;1.88738;0
20200618194257031_DDMTREBIC-R4_met.fits;2.0361;26500.5;4.18462;0.170667
20200618194303687_DDMTREBIC-R4_met.fits;2.06642;26490.2;9.05141;0.341333
20200618194311538_DDMTREBIC-R4_met.fits;2.13201;26497.6;5.40144;0.512
20200618194322290_DDMTREBIC-R4_met.fits;2.03303;26502;8.25701;0.512
20200618194329970_DDMTREBIC-R4_met.fits;1.92796;26488.8;4.13313;0.170667
20200618194244743_DDMTREBIC-R4_snap.fits;2.32898;26503.4;1.80582;0
20200618194352839_DDMTREBIC-R4_met.fits;1.9021;26500.5;5.70067;0.341333
20200618194406322_DDMTREBIC-R4_met.fits;2.10206;26502;7.61059;0.341333
20200618194411783_DDMTREBIC-R4_met.fits;2.10357;26491.7;8.80592;0.341333
20200618194424071_DDMTREBIC-R4_met.fits;2.08118;26493.2;10.9344;0.512
20200618194435677_DDMTREBIC-R4_met.fits;2.16684;26493.2;6.68037;0.170667
20200618194344818_DDMTREBIC-R4_snap.fits;2.34153;26458;1.56054;0
20200618194509298_DDMTREBIC-R4_met.fits;2.03396;26499;6.11236;0.512
20200618194528583_DDMTREBIC-R4_met.fits;1.90411;26488.8;3.89816;0.170667
20200618194444893_DDMTREBIC-R4_snap.fits;1.99448;26503.4;2.07345;0
20200618194544114_DDMTREBIC-R4_met.fits;2.22575;26493.2;5.43633;0.170667
20200618194549746_DDMTREBIC-R4_met.fits;1.97622;26500.5;7.07131;0.170667
20200618194556402_DDMTREBIC-R4_met.fits;1.83244;26493.2;5.42891;1.19467
20200618194605447_DDMTREBIC-R4_met.fits;2.25519;26506.3;4.56939;1.36533
20200618194613810_DDMTREBIC-R4_met.fits;1.86053;26500.5;4.79371;0.170667
20200618194620295_DDMTREBIC-R4_met.fits;2.30083;26510.7;7.19344;0.341333
20200618194627805_DDMTREBIC-R4_met.fits;2.2587;26504.9;8.2395;2.21867
20200618194633778_DDMTREBIC-R4_met.fits;2.17928;26493.2;5.21047;0.170667
20200618194544967_DDMTREBIC-R4_snap.fits;2.16093;26513.7;2.17887;0
20200618194649138_DDMTREBIC-R4_met.fits;2.02708;26487.3;5.95601;0.170667
20200618194733341_DDMTREBIC-R4_met.fits;1.96548;26497.6;5.72286;0.341333
20200618194645042_DDMTREBIC-R4_snap.fits;2.3217;26503.4;1.43542;0
20200618194814130_DDMTREBIC-R4_met.fits;1.81909;26502;4.041;0.170667
20200618194828978_DDMTREBIC-R4_met.fits;2.2106;26484.4;5.12251;0.170667
20200618194745117_DDMTREBIC-R4_snap.fits;2.18504;26462.4;2.03305;0
20200618194845191_DDMTREBIC-R4_snap.fits;2.17008;26509.3;1.4041;0
20200618194944071_DDMTREBIC-R4_met.fits;1.70371;26507.8;5.2112;0.170667
20200618194948509_DDMTREBIC-R4_met.fits;1.8885;26504.9;5.48134;0.170667
20200618195005063_DDMTREBIC-R4_met.fits;1.963;26509.3;6.26653;0.170667
20200618195026738_DDMTREBIC-R4_met.fits;1.94853;26482.9;5.01295;0.170667
20200618194945266_DDMTREBIC-R4_snap.fits;2.12263;26503.4;2.04201;0
20200618195051997_DDMTREBIC-R4_met.fits;1.84691;26499;4.88915;0.170667
20200618195057629_DDMTREBIC-R4_met.fits;2.09678;26497.6;5.02645;0.341333
20200618195106162_DDMTREBIC-R4_met.fits;2.15081;26490.2;5.99902;0.170667
20200618195119986_DDMTREBIC-R4_met.fits;2.14456;26496.1;20.4596;0.682667
20200618195142002_DDMTREBIC-R4_met.fits;2.0898;26503.4;32.2298;0.682667
20200618195045341_DDMTREBIC-R4_snap.fits;1.8521;26494.6;2.44994;0
20200618195149853_DDMTREBIC-R4_met.fits;1.95258;26493.2;6.061;0.170667
20200618195202994_DDMTREBIC-R4_met.fits;1.8561;26496.1;6.51363;0.682667
20200618195214429_DDMTREBIC-R4_met.fits;2.15841;26491.7;4.72266;0.341333
20200618195222450_DDMTREBIC-R4_met.fits;1.68593;26503.4;9.14639;0.341333
20200618195145415_DDMTREBIC-R4_snap.fits;2.05779;26537.1;1.76273;0
20200618195248733_DDMTREBIC-R4_met.fits;2.23516;26499;4.52478;0.170667
20200618195252487_DDMTREBIC-R4_met.fits;2.1394;26500.5;5.51408;0.170667
20200618195257778_DDMTREBIC-R4_met.fits;1.88705;26497.6;3.86476;0.170667
20200618195302045_DDMTREBIC-R4_met.fits;1.90598;26502;4.21154;0.170667
20200618195315527_DDMTREBIC-R4_met.fits;2.17384;26503.4;6.57078;0.341333
20200618195245490_DDMTREBIC-R4_snap.fits;1.87336;26455.1;1.8461;0
20200618195349319_DDMTREBIC-R4_met.fits;2.0257;26496.1;7.39534;0.341333
20200618195357341_DDMTREBIC-R4_met.fits;1.91589;26502;8.05633;0.341333
20200618195406045_DDMTREBIC-R4_met.fits;2.13918;26482.9;5.0101;0.170667
20200618195408946_DDMTREBIC-R4_met.fits;2.09732;26494.6;25.5953;0.682667
20200618195439495_DDMTREBIC-R4_met.fits;2.04158;26500.5;4.92007;0.170667
20200618195345565_DDMTREBIC-R4_snap.fits;2.22726;26506.3;2.41004;0
20200618195445810_DDMTREBIC-R4_met.fits;1.71423;26497.6;3.75407;0.170667
20200618195453661_DDMTREBIC-R4_met.fits;1.97349;26504.9;4.23583;0.170667
20200618195511239_DDMTREBIC-R4_met.fits;1.90394;26502;4.18271;0.170667
20200618195513629_DDMTREBIC-R4_met.fits;1.97242;26502;4.81376;0.170667
20200618195517383_DDMTREBIC-R4_met.fits;2.23002;26504.9;10.822;0.341333
20200618195541447_DDMTREBIC-R4_met.fits;1.90729;26497.6;4.81906;0.512
20200618195445639_DDMTREBIC-R4_snap.fits;2.08739;26500.5;1.64821;0
20200618195554247_DDMTREBIC-R4_met.fits;2.12645;26490.2;7.42807;1.36533
20200618195601927_DDMTREBIC-R4_met.fits;2.07098;26491.7;4.83165;0.170667
20200618195624285_DDMTREBIC-R4_met.fits;1.95228;26502;4.60016;0.170667
20200618195545714_DDMTREBIC-R4_snap.fits;2.1233;26499;2.00076;0
20200618195650055_DDMTREBIC-R4_met.fits;1.84891;26494.6;4.46546;0.170667
20200618195734258_DDMTREBIC-R4_met.fits;2.02059;26502;4.31637;0.170667
20200618195741255_DDMTREBIC-R4_met.fits;2.52127;26497.6;7.50652;0.512
20200618195645789_DDMTREBIC-R4_snap.fits;2.16543;26497.6;2.16123;0
20200618195800882_DDMTREBIC-R4_met.fits;2.15827;26500.5;10.1251;0.341333
20200618195811122_DDMTREBIC-R4_met.fits;1.93162;26493.2;4.85709;0.341333
20200618195826994_DDMTREBIC-R4_met.fits;2.04711;26490.2;6.29762;0.170667
20200618195745863_DDMTREBIC-R4_snap.fits;2.13499;26496.1;2.20724;0
20200618195848327_DDMTREBIC-R4_met.fits;2.15665;26502;10.6071;0.170667
20200618195854301_DDMTREBIC-R4_met.fits;2.17733;26496.1;21.5749;0.512
20200618195859250_DDMTREBIC-R4_met.fits;2.22288;26503.4;7.28392;0.341333
20200618195903517_DDMTREBIC-R4_met.fits;2.15448;26496.1;6.94282;0.170667
20200618195907271_DDMTREBIC-R4_met.fits;2.0971;26499;4.66338;0.170667
20200618195909831_DDMTREBIC-R4_met.fits;2.15405;26502;4.99739;0.170667
20200618195929799_DDMTREBIC-R4_met.fits;1.68449;26507.8;3.76846;0.170667
20200618195936114_DDMTREBIC-R4_met.fits;2.02489;26497.6;7.04019;0.170667
20200618195845938_DDMTREBIC-R4_snap.fits;2.60115;26509.3;1.93767;0
20200618195946013_DDMTREBIC-R4_snap.fits;2.4898;26471.2;1.80347;0
