# file name; noise; peak f.; mag.; duration
20200618130024455_DDMTREBIC-R4_met.fits;2.31888;26509.3;5.41721;2.21867
20200618130050567_DDMTREBIC-R4_met.fits;1.74142;26506.3;3.5322;0.341333
20200618130054493_DDMTREBIC-R4_met.fits;2.5344;26507.8;16.4274;0.341333
20200618130058930_DDMTREBIC-R4_met.fits;1.81133;26502;4.96585;0.170667
20200618130014727_DDMTREBIC-R4_snap.fits;2.03603;26496.1;3.13034;0
20200618130113778_DDMTREBIC-R4_met.fits;2.34754;26500.5;8.67863;0.341333
20200618130121287_DDMTREBIC-R4_met.fits;2.2559;26494.6;5.00392;0.170667
20200618130134258_DDMTREBIC-R4_met.fits;2.10362;26490.2;4.54527;0.170667
20200618130145181_DDMTREBIC-R4_met.fits;1.8962;26493.2;18.6205;0.341333
20200618130157981_DDMTREBIC-R4_met.fits;2.04767;26490.2;6.2963;1.70667
20200618130114802_DDMTREBIC-R4_snap.fits;2.08904;26534.2;2.22485;0
20200618130225799_DDMTREBIC-R4_met.fits;2.09423;26460.9;6.31432;0.170667
20200618130229725_DDMTREBIC-R4_met.fits;2.03834;26494.6;4.46416;0.170667
20200618130251570_DDMTREBIC-R4_met.fits;2.27071;26494.6;4.59352;0.170667
20200618130311026_DDMTREBIC-R4_met.fits;2.13104;26502;5.23904;0.341333
20200618130214877_DDMTREBIC-R4_snap.fits;3.18105;26502;2.92067;0
20200618130321949_DDMTREBIC-R4_met.fits;1.87957;26500.5;4.63974;0.170667
20200618130334237_DDMTREBIC-R4_met.fits;1.97254;26491.7;15.4993;0.341333
20200618130350791_DDMTREBIC-R4_met.fits;2.10105;26503.4;7.31654;0.341333
20200618130355741_DDMTREBIC-R4_met.fits;2.03524;26496.1;4.40914;0.341333
20200618130409906_DDMTREBIC-R4_met.fits;2.04311;26499;4.37054;0.170667
20200618130314951_DDMTREBIC-R4_snap.fits;2.07988;26490.2;1.6796;0
20200618130419293_DDMTREBIC-R4_met.fits;2.05888;26500.5;8.2474;1.36533
20200618130430727_DDMTREBIC-R4_met.fits;2.09011;26504.9;4.82169;0.170667
20200618130441991_DDMTREBIC-R4_met.fits;1.97216;26493.2;5.93267;0.170667
20200618130457863_DDMTREBIC-R4_met.fits;2.14006;26515.1;8.57384;0.170667
20200618130415026_DDMTREBIC-R4_snap.fits;2.16;26456.5;1.88839;0
20200618130514247_DDMTREBIC-R4_met.fits;2.2084;26510.7;7.13769;4.608
20200618130531314_DDMTREBIC-R4_met.fits;2.21029;26496.1;11.7929;0.512
20200618130537117_DDMTREBIC-R4_met.fits;2.2014;26500.5;4.6015;0.170667
20200618130551453_DDMTREBIC-R4_met.fits;2.2235;26502;4.78472;0.170667
20200618130515101_DDMTREBIC-R4_snap.fits;2.20669;26488.8;1.68485;0
20200618130613981_DDMTREBIC-R4_met.fits;2.35205;26490.2;5.4189;1.536
20200618130618930_DDMTREBIC-R4_met.fits;2.1119;26519.5;13.8212;2.56
20200618130632242_DDMTREBIC-R4_met.fits;2.16585;26503.4;14.7186;3.24267
20200618130646237_DDMTREBIC-R4_met.fits;2.15084;26502;9.57602;0.682667
20200618130705181_DDMTREBIC-R4_met.fits;2.36528;26509.3;5.24559;0.341333
20200618130615175_DDMTREBIC-R4_snap.fits;1.89268;26506.3;1.41701;0
20200618130715762_DDMTREBIC-R4_met.fits;2.35252;26504.9;10.76;0.341333
20200618130732317_DDMTREBIC-R4_met.fits;2.09064;26497.6;5.11679;0.170667
20200618130740850_DDMTREBIC-R4_met.fits;2.10432;26499;10.1177;0.853333
20200618130751773_DDMTREBIC-R4_met.fits;2.21234;26500.5;6.06679;0.170667
20200618130755698_DDMTREBIC-R4_met.fits;2.16543;26509.3;13.2565;0.341333
20200618130715250_DDMTREBIC-R4_snap.fits;1.8438;26503.4;2.12146;0
20200618130816861_DDMTREBIC-R4_met.fits;1.91417;26503.4;26.7542;0.341333
20200618130904306_DDMTREBIC-R4_met.fits;2.03968;26506.3;5.90677;0.341333
20200618130815325_DDMTREBIC-R4_snap.fits;2.41282;26474.1;2.42203;0
20200618130938610_DDMTREBIC-R4_met.fits;2.51446;26509.3;6.00356;0.341333
20200618130955847_DDMTREBIC-R4_met.fits;2.2358;26503.4;6.29038;0.170667
20200618131003357_DDMTREBIC-R4_met.fits;2.16168;26507.8;8.86207;0.341333
20200618130915399_DDMTREBIC-R4_snap.fits;2.33096;26477.1;2.42892;0
20200618131022471_DDMTREBIC-R4_met.fits;2.03291;26507.8;6.14338;0.170667
20200618131050631_DDMTREBIC-R4_met.fits;1.90609;26497.6;7.18591;0.341333
20200618131015474_DDMTREBIC-R4_snap.fits;2.27829;26512.2;1.85697;0
20200618131113330_DDMTREBIC-R4_met.fits;2.44284;26503.4;9.19766;0.341333
20200618131123229_DDMTREBIC-R4_met.fits;2.14598;26493.2;5.05116;0.170667
20200618131147805_DDMTREBIC-R4_met.fits;1.90832;26491.7;10.4483;0.341333
20200618131212893_DDMTREBIC-R4_met.fits;2.06549;26484.4;5.60299;0.341333
20200618131115549_DDMTREBIC-R4_snap.fits;2.15808;26453.6;1.63871;0
20200618131216135_DDMTREBIC-R4_met.fits;2.41754;26496.1;15.2229;0.341333
20200618131221597_DDMTREBIC-R4_met.fits;2.05528;26500.5;6.86339;0.341333
20200618131229618_DDMTREBIC-R4_met.fits;1.98147;26493.2;4.22598;1.70667
20200618131243613_DDMTREBIC-R4_met.fits;2.14065;26452.1;24.2841;2.21867
20200618131303069_DDMTREBIC-R4_met.fits;1.98335;26497.6;3.98019;0.170667
20200618131215623_DDMTREBIC-R4_snap.fits;2.20657;26521;1.7508;0
20200618131328157_DDMTREBIC-R4_met.fits;2.06396;26502;4.16526;0.170667
20200618131340957_DDMTREBIC-R4_met.fits;2.21417;26487.3;4.90184;0.170667
20200618131401437_DDMTREBIC-R4_met.fits;1.72472;26490.2;3.46452;0.170667
20200618131315698_DDMTREBIC-R4_snap.fits;1.82074;26491.7;4.68726;0
20200618131415261_DDMTREBIC-R4_met.fits;1.82074;26491.7;4.68726;0.170667
20200618131422770_DDMTREBIC-R4_met.fits;2.11522;26493.2;4.86817;0.170667
20200618131425842_DDMTREBIC-R4_met.fits;2.22203;26506.3;4.63329;0.170667
20200618131429938_DDMTREBIC-R4_met.fits;1.98614;26496.1;4.68993;1.36533
20200618131445810_DDMTREBIC-R4_met.fits;2.01094;26506.3;5.41208;0.170667
20200618131511239_DDMTREBIC-R4_met.fits;2.12314;26502;4.70233;0.170667
20200618131415773_DDMTREBIC-R4_snap.fits;1.9447;26465.3;1.29832;0
20200618131531890_DDMTREBIC-R4_met.fits;2.0694;26503.4;6.1422;0.341333
20200618131538717_DDMTREBIC-R4_met.fits;2.21115;26491.7;6.65942;0.170667
20200618131551005_DDMTREBIC-R4_met.fits;2.19945;26469.7;16.0672;0.512
20200618131558685_DDMTREBIC-R4_met.fits;2.40734;26456.5;4.93416;0.170667
20200618131602098_DDMTREBIC-R4_met.fits;2.22279;26504.9;13.6805;0.512
20200618131607218_DDMTREBIC-R4_met.fits;2.35227;26491.7;5.40178;0.170667
20200618131515847_DDMTREBIC-R4_snap.fits;2.04856;26502;1.69522;0
20200618131638109_DDMTREBIC-R4_met.fits;2.26954;26506.3;10.9987;0.341333
20200618131650226_DDMTREBIC-R4_met.fits;2.3733;26506.3;5.38694;0.341333
20200618131653127_DDMTREBIC-R4_met.fits;2.15304;26497.6;30.5118;0.512
20200618131703367_DDMTREBIC-R4_met.fits;2.11039;26499;4.72032;0.341333
20200618131615922_DDMTREBIC-R4_snap.fits;2.13845;26500.5;1.84921;0
20200618131716850_DDMTREBIC-R4_met.fits;2.57143;26496.1;32.0856;0.341333
20200618131737159_DDMTREBIC-R4_met.fits;2.5421;26472.7;9.63495;0.170667
20200618131752349_DDMTREBIC-R4_met.fits;2.02799;26503.4;5.52946;2.048
20200618131805831_DDMTREBIC-R4_met.fits;2.28715;26503.4;5.07337;1.36533
20200618131715997_DDMTREBIC-R4_snap.fits;2.14333;26463.9;1.87282;0
20200618131818119_DDMTREBIC-R4_met.fits;1.93702;26494.6;4.20696;0.170667
20200618131848669_DDMTREBIC-R4_met.fits;2.05508;26496.1;4.25354;0.341333
20200618131851229_DDMTREBIC-R4_met.fits;2.13582;26491.7;6.20082;0.170667
20200618131859079_DDMTREBIC-R4_met.fits;1.92419;26496.1;4.43973;0.170667
20200618131909319_DDMTREBIC-R4_met.fits;2.29359;26497.6;10.8904;0.512
20200618131816071_DDMTREBIC-R4_snap.fits;2.19701;26502;1.65239;0
20200618131955570_DDMTREBIC-R4_met.fits;1.86653;26494.6;3.88405;3.24267
20200618132001885_DDMTREBIC-R4_met.fits;2.38853;26499;4.78416;0.341333
20200618131916146_DDMTREBIC-R4_snap.fits;1.7353;26500.5;2.06866;0
20200618132010077_DDMTREBIC-R4_met.fits;2.14072;26500.5;6.19604;5.632
20200618132018098_DDMTREBIC-R4_met.fits;1.96821;26507.8;41.2684;1.70667
20200618132025778_DDMTREBIC-R4_met.fits;2.05432;26488.8;11.1573;2.21867
20200618132036871_DDMTREBIC-R4_met.fits;1.86686;26496.1;5.69591;0.170667
20200618132052061_DDMTREBIC-R4_met.fits;2.52028;26500.5;5.22443;1.19467
20200618132057010_DDMTREBIC-R4_met.fits;1.97361;26494.6;15.3782;0.512
20200618132108957_DDMTREBIC-R4_met.fits;2.0535;26494.6;8.6889;0.512
20200618132016221_DDMTREBIC-R4_snap.fits;2.10805;26512.2;2.24744;0
20200618132131997_DDMTREBIC-R4_met.fits;1.93779;26515.1;3.98122;1.024
20200618132116295_DDMTREBIC-R4_snap.fits;2.03878;26531.2;1.80864;0
20200618132219783_DDMTREBIC-R4_met.fits;2.01972;26503.4;10.6556;0.170667
20200618132235826_DDMTREBIC-R4_met.fits;2.24082;26491.7;7.5429;0.170667
20200618132243677_DDMTREBIC-R4_met.fits;2.38629;26519.5;14.915;0.853333
20200618132249991_DDMTREBIC-R4_met.fits;2.00002;26488.8;5.6155;0.341333
20200618132255282_DDMTREBIC-R4_met.fits;2.11776;26503.4;4.34105;0.170667
20200618132304669_DDMTREBIC-R4_met.fits;2.26626;26499;4.73606;0.170667
20200618132216370_DDMTREBIC-R4_snap.fits;2.16342;26459.5;1.72417;0
20200618132323954_DDMTREBIC-R4_met.fits;2.07233;26506.3;5.04419;0.170667
20200618132316445_DDMTREBIC-R4_snap.fits;1.86885;26490.2;2.0531;0
20200618132445021_DDMTREBIC-R4_met.fits;2.24429;26500.5;5.42797;0.170667
20200618132452359_DDMTREBIC-R4_met.fits;1.98331;26510.7;4.32633;0.170667
20200618132512157_DDMTREBIC-R4_met.fits;2.2757;26504.9;5.37062;0.341333
20200618132416519_DDMTREBIC-R4_snap.fits;1.86378;26531.2;1.77861;0
20200618132532295_DDMTREBIC-R4_met.fits;1.86034;26497.6;7.05197;0.170667
20200618132536903_DDMTREBIC-R4_met.fits;2.22538;26503.4;5.11801;2.21867
20200618132547314_DDMTREBIC-R4_met.fits;2.30889;26499;7.22165;1.36533
20200618132600797_DDMTREBIC-R4_met.fits;2.16844;26497.6;8.94578;5.632
20200618132516594_DDMTREBIC-R4_snap.fits;2.08255;26500.5;1.89374;0
20200618132634589_DDMTREBIC-R4_met.fits;2.31135;26503.4;14.6287;0.341333
20200618132645682_DDMTREBIC-R4_met.fits;2.42525;26496.1;59.1889;2.38933
20200618132650973_DDMTREBIC-R4_met.fits;1.97823;26494.6;4.17147;0.170667
20200618132653533_DDMTREBIC-R4_met.fits;2.37859;26499;6.06802;1.19467
20200618132704967_DDMTREBIC-R4_met.fits;1.90455;26491.7;7.17849;0.170667
20200618132712306_DDMTREBIC-R4_met.fits;1.78374;26497.6;4.52238;0.341333
20200618132616669_DDMTREBIC-R4_snap.fits;2.51379;26496.1;1.79599;0
20200618132716402_DDMTREBIC-R4_met.fits;1.80734;26496.1;4.60274;0.170667
20200618132720669_DDMTREBIC-R4_met.fits;1.93738;26499;4.42486;0.170667
20200618132729885_DDMTREBIC-R4_met.fits;1.96957;26529.8;7.57198;0.341333
20200618132737906_DDMTREBIC-R4_met.fits;2.12127;26504.9;4.28636;0.682667
20200618132749853_DDMTREBIC-R4_met.fits;2.14347;26509.3;9.38765;0.170667
20200618132758557_DDMTREBIC-R4_met.fits;2.28652;26502;5.08747;0.170667
20200618132716743_DDMTREBIC-R4_snap.fits;2.26157;26488.8;2.37632;0
20200618132815794_DDMTREBIC-R4_met.fits;2.1772;26490.2;5.39863;0.170667
20200618132818695_DDMTREBIC-R4_met.fits;2.07216;26499;4.98412;0.170667
20200618132831154_DDMTREBIC-R4_met.fits;1.99761;26503.4;5.45117;0.170667
20200618132841053_DDMTREBIC-R4_met.fits;2.27913;26496.1;5.54608;0.341333
20200618132854023_DDMTREBIC-R4_met.fits;2.03599;26510.7;4.63977;0.341333
20200618132816818_DDMTREBIC-R4_snap.fits;2.17571;26506.3;1.96233;0
20200618132915869_DDMTREBIC-R4_met.fits;2.1821;26502;11.5898;0.170667
20200618132918599_DDMTREBIC-R4_met.fits;1.76523;26525.4;7.0589;0.341333
20200618132933789_DDMTREBIC-R4_met.fits;1.75508;26507.8;4.1662;0.341333
20200618132942663_DDMTREBIC-R4_met.fits;2.12849;26500.5;5.3282;0.170667
20200618132959901_DDMTREBIC-R4_met.fits;2.3177;26491.7;5.84744;0.512
20200618133012189_DDMTREBIC-R4_met.fits;2.18611;26503.4;4.52367;1.36533
20200618132916893_DDMTREBIC-R4_snap.fits;2.10454;26496.1;1.71626;0
20200618133016285_DDMTREBIC-R4_met.fits;1.83243;26481.4;3.77642;0.170667
20200618133023453_DDMTREBIC-R4_met.fits;2.13775;26507.8;5.3913;0.170667
20200618133029426_DDMTREBIC-R4_met.fits;2.16641;26466.8;5.19244;0.170667
20200618133036935_DDMTREBIC-R4_met.fits;1.91389;26504.9;5.72885;0.170667
20200618133039154_DDMTREBIC-R4_met.fits;1.96934;26497.6;5.42466;0.341333
20200618133042738_DDMTREBIC-R4_met.fits;2.07703;26502;5.06392;1.87733
20200618133050759_DDMTREBIC-R4_met.fits;2.01634;26515.1;5.31367;0.341333
20200618133112775_DDMTREBIC-R4_met.fits;2.57774;26506.3;5.33415;0.170667
20200618133016967_DDMTREBIC-R4_snap.fits;1.91661;26469.7;1.83926;0
20200618133116018_DDMTREBIC-R4_met.fits;2.13372;26484.4;7.8939;0.170667
20200618133120797_DDMTREBIC-R4_met.fits;2.08523;26535.6;4.40123;1.87733
20200618133128135_DDMTREBIC-R4_met.fits;2.08132;26531.2;8.81841;0.682667
20200618133159026_DDMTREBIC-R4_met.fits;1.60156;26503.4;3.4493;0.341333
20200618133117042_DDMTREBIC-R4_snap.fits;2.00374;26547.4;2.327;0
20200618133229917_DDMTREBIC-R4_met.fits;2.16531;26493.2;7.38473;0.341333
20200618133234525_DDMTREBIC-R4_met.fits;2.09082;26509.3;13.0364;0.341333
20200618133245618_DDMTREBIC-R4_met.fits;2.40429;26506.3;9.18956;0.170667
20200618133300125_DDMTREBIC-R4_met.fits;2.06735;26488.8;17.6121;0.853333
20200618133310877_DDMTREBIC-R4_met.fits;2.39459;26507.8;11.3836;2.73067
20200618133217117_DDMTREBIC-R4_snap.fits;1.92237;26531.2;1.49827;0
20200618133355591_DDMTREBIC-R4_met.fits;2.01678;26478.5;8.13288;1.024
20200618133401565_DDMTREBIC-R4_met.fits;2.13504;26496.1;4.39416;0.170667
20200618133317191_DDMTREBIC-R4_snap.fits;2.08474;26485.8;1.42569;0
20200618133416925_DDMTREBIC-R4_met.fits;2.24965;26513.7;17.691;0.853333
20200618133424605_DDMTREBIC-R4_met.fits;2.04207;26500.5;5.14322;0.341333
20200618133434162_DDMTREBIC-R4_met.fits;2.03069;26465.3;6.05936;1.70667
20200618133514098_DDMTREBIC-R4_met.fits;2.18611;26490.2;20.7574;0.341333
20200618133417266_DDMTREBIC-R4_snap.fits;1.99703;26525.4;2.11773;0
20200618133522119_DDMTREBIC-R4_met.fits;2.39806;26503.4;8.00957;2.048
20200618133535773_DDMTREBIC-R4_met.fits;1.87018;26496.1;4.76546;0.170667
20200618133540893_DDMTREBIC-R4_met.fits;2.15794;26496.1;6.20866;0.170667
20200618133544818_DDMTREBIC-R4_met.fits;2.25825;26518.1;12.513;0.682667
20200618133559325_DDMTREBIC-R4_met.fits;3.0497;26502;29.1692;0.512
20200618133602226_DDMTREBIC-R4_met.fits;1.89512;26503.4;5.04793;1.536
20200618133610930_DDMTREBIC-R4_met.fits;2.44371;26503.4;6.11088;0.170667
20200618133517341_DDMTREBIC-R4_snap.fits;2.51736;26506.3;2.21334;0
20200618133631581_DDMTREBIC-R4_met.fits;2.23603;26494.6;5.49035;0.512
20200618133634823_DDMTREBIC-R4_met.fits;2.12482;26502;4.43864;0.170667
20200618133642674_DDMTREBIC-R4_met.fits;1.92792;26502;5.14955;0.170667
20200618133652573_DDMTREBIC-R4_met.fits;1.96394;26477.1;9.14586;1.70667
20200618133700253_DDMTREBIC-R4_met.fits;2.41896;26506.3;5.21695;0.170667
20200618133704007_DDMTREBIC-R4_met.fits;2.35641;26503.4;14.1061;0.341333
20200618133708445_DDMTREBIC-R4_met.fits;2.26425;26503.4;10.272;0.341333
20200618133617415_DDMTREBIC-R4_snap.fits;2.02473;26535.6;2.16091;0
20200618133714759_DDMTREBIC-R4_met.fits;2.15365;26500.5;54.9631;1.024
20200618133721586_DDMTREBIC-R4_met.fits;1.87703;26482.9;4.78253;0.170667
20200618133727218_DDMTREBIC-R4_met.fits;2.28762;26490.2;7.65294;1.36533
20200618133744967_DDMTREBIC-R4_met.fits;2.09372;26502;5.19187;2.048
20200618133804935_DDMTREBIC-R4_met.fits;2.4345;26502;7.99576;0.170667
20200618133811079_DDMTREBIC-R4_met.fits;1.87465;26493.2;10.5306;0.341333
20200618133813469_DDMTREBIC-R4_met.fits;2.44624;26481.4;5.38225;0.341333
20200618133717490_DDMTREBIC-R4_snap.fits;2.33617;26462.4;2.41481;0
20200618133816029_DDMTREBIC-R4_met.fits;1.90379;26493.2;9.72518;1.87733
20200618133820125_DDMTREBIC-R4_met.fits;2.26868;26496.1;5.1298;0.341333
20200618133828317_DDMTREBIC-R4_met.fits;2.36195;26459.5;6.84677;0.170667
20200618133838045_DDMTREBIC-R4_met.fits;2.07016;26503.4;9.5871;0.341333
20200618133852210_DDMTREBIC-R4_met.fits;2.133;26497.6;22.9518;0.682667
20200618133817565_DDMTREBIC-R4_snap.fits;2.51937;26540;1.84572;0
20200618133927197_DDMTREBIC-R4_met.fits;2.5367;26496.1;24.0992;0.682667
20200618133938973_DDMTREBIC-R4_met.fits;2.05487;26502;4.80574;0.170667
20200618133947335_DDMTREBIC-R4_met.fits;1.76948;26504.9;4.98154;3.24267
20200618134002695_DDMTREBIC-R4_met.fits;2.55505;26475.6;6.67474;0.170667
20200618133917639_DDMTREBIC-R4_snap.fits;2.48152;26525.4;1.98578;0
20200618134015837_DDMTREBIC-R4_met.fits;2.59769;26502;21.6031;0.341333
20200618134020615_DDMTREBIC-R4_met.fits;2.1493;26500.5;7.73906;1.87733
20200618134026077_DDMTREBIC-R4_met.fits;2.00136;26493.2;4.64483;0.170667
20200618134035975_DDMTREBIC-R4_met.fits;2.44329;26518.1;13.7443;0.341333
20200618134047922_DDMTREBIC-R4_met.fits;2.00132;26506.3;5.99506;0.341333
20200618134107378_DDMTREBIC-R4_met.fits;2.1052;26499;7.13627;0.512
20200618134111474_DDMTREBIC-R4_met.fits;2.29305;26491.7;5.14077;0.512
20200618134017714_DDMTREBIC-R4_snap.fits;2.21246;26540;1.99137;0
20200618134135538_DDMTREBIC-R4_met.fits;2.2371;26509.3;8.34564;1.70667
20200618134148338_DDMTREBIC-R4_met.fits;2.39273;26500.5;5.85722;3.41333
20200618134159261_DDMTREBIC-R4_met.fits;2.20791;26522.5;4.78275;2.73067
20200618134117789_DDMTREBIC-R4_snap.fits;2.226;26477.1;1.82593;0
20200618134244999_DDMTREBIC-R4_met.fits;2.45333;26503.4;5.30432;0.170667
20200618134252167_DDMTREBIC-R4_met.fits;2.14635;26465.3;4.35161;2.21867
20200618134303773_DDMTREBIC-R4_met.fits;2.64634;26493.2;6.72619;0.341333
20200618134310429_DDMTREBIC-R4_met.fits;2.40635;26529.8;6.54037;1.87733
20200618134217863_DDMTREBIC-R4_snap.fits;1.91063;26519.5;5.77933;0
20200618134317426_DDMTREBIC-R4_met.fits;2.38611;26519.5;5.77933;0.512
20200618134332615_DDMTREBIC-R4_met.fits;2.10549;26510.7;4.48336;0.682667
20200618134337565_DDMTREBIC-R4_met.fits;2.2954;26502;17.3458;0.682667
20200618134345415_DDMTREBIC-R4_met.fits;1.98277;26490.2;4.29507;0.170667
20200618134414258_DDMTREBIC-R4_met.fits;2.29545;26500.5;7.13019;0.170667
20200618134317938_DDMTREBIC-R4_snap.fits;1.96387;26488.8;2.33537;0
20200618134445490_DDMTREBIC-R4_met.fits;1.86778;26487.3;7.24905;0.170667
20200618134454365_DDMTREBIC-R4_met.fits;2.05208;26502;4.78271;0.170667
20200618134457095_DDMTREBIC-R4_met.fits;1.97989;26466.8;5.81696;0.512
20200618134500338_DDMTREBIC-R4_met.fits;2.3728;26482.9;8.32137;0.341333
20200618134504263_DDMTREBIC-R4_met.fits;2.31989;26518.1;24.0828;0.512
20200618134507506_DDMTREBIC-R4_met.fits;1.95233;26497.6;18.3651;0.341333
20200618134418013_DDMTREBIC-R4_snap.fits;2.33974;26491.7;1.69136;0
20200618134526791_DDMTREBIC-R4_met.fits;1.97306;26526.9;4.41578;0.341333
20200618134535495_DDMTREBIC-R4_met.fits;2.16037;26502;8.25436;0.341333
20200618134543517_DDMTREBIC-R4_met.fits;2.37412;26494.6;16.9347;0.853333
20200618134548978_DDMTREBIC-R4_met.fits;1.91825;26499;3.91066;0.170667
20200618134606898_DDMTREBIC-R4_met.fits;2.289;26500.5;9.91623;0.341333
20200618134518087_DDMTREBIC-R4_snap.fits;2.18719;26458;1.50865;0
20200618134633010_DDMTREBIC-R4_met.fits;2.1426;26493.2;19.7047;0.341333
20200618134644103_DDMTREBIC-R4_met.fits;3.03784;26516.6;6.15493;2.73067
20200618134651954_DDMTREBIC-R4_met.fits;2.31915;26497.6;6.98659;0.170667
20200618134701853_DDMTREBIC-R4_met.fits;1.95234;26500.5;12.6719;0.341333
20200618134710557_DDMTREBIC-R4_met.fits;2.53057;26452.1;9.73954;0.341333
20200618134618162_DDMTREBIC-R4_snap.fits;1.82824;26545.9;1.62663;0
20200618134720114_DDMTREBIC-R4_met.fits;2.30101;26491.7;5.13116;0.170667
20200618134806535_DDMTREBIC-R4_met.fits;2.10069;26528.3;4.25897;0.170667
20200618134718237_DDMTREBIC-R4_snap.fits;1.99571;26452.1;1.80567;0
20200618134818653_DDMTREBIC-R4_met.fits;2.02606;26509.3;5.34383;0.170667
20200618134821042_DDMTREBIC-R4_met.fits;2.23783;26504.9;7.48655;0.170667
20200618134824626_DDMTREBIC-R4_met.fits;2.2752;26502;6.16267;0.853333
20200618134853298_DDMTREBIC-R4_met.fits;2.64717;26494.6;10.1629;0.512
20200618134901319_DDMTREBIC-R4_met.fits;2.1627;26502;7.23742;5.12
20200618134910877_DDMTREBIC-R4_met.fits;2.42125;26512.2;7.83207;0.170667
20200618134818311_DDMTREBIC-R4_snap.fits;1.96909;26482.9;2.2582;0
20200618134946034_DDMTREBIC-R4_met.fits;2.24571;26494.6;9.43362;0.341333
20200618135002930_DDMTREBIC-R4_met.fits;2.62706;26493.2;8.79011;0.341333
20200618135006514_DDMTREBIC-R4_met.fits;2.02519;26509.3;6.08632;0.170667
20200618135011975_DDMTREBIC-R4_met.fits;2.10836;26497.6;14.8826;0.512
20200618134918386_DDMTREBIC-R4_snap.fits;1.75452;26458;1.69244;0
20200618135025117_DDMTREBIC-R4_met.fits;2.08822;26500.5;9.31345;0.341333
20200618135051229_DDMTREBIC-R4_met.fits;2.44161;26494.6;5.56481;0.170667
20200618135108637_DDMTREBIC-R4_met.fits;2.16437;26496.1;7.24317;0.341333
20200618135112903_DDMTREBIC-R4_met.fits;2.10425;26491.7;6.0288;0.170667
20200618135018461_DDMTREBIC-R4_snap.fits;2.50616;26481.4;1.98466;0
20200618135116829_DDMTREBIC-R4_met.fits;2.08313;26480;10.3521;2.38933
20200618135201885_DDMTREBIC-R4_met.fits;2.31358;26500.5;9.7172;0.341333
20200618135207005_DDMTREBIC-R4_met.fits;2.16955;26519.5;6.5912;1.024
20200618135214002_DDMTREBIC-R4_met.fits;1.83402;26503.4;4.33783;0.170667
20200618135118535_DDMTREBIC-R4_snap.fits;2.30253;26480;1.96553;0
20200618135220829_DDMTREBIC-R4_met.fits;2.65006;26506.3;84.5725;1.19467
20200618135242333_DDMTREBIC-R4_met.fits;2.16911;26544.4;6.93931;2.048
20200618135247794_DDMTREBIC-R4_met.fits;2.37223;26515.1;6.33112;0.170667
20200618135314247_DDMTREBIC-R4_met.fits;1.84438;26477.1;7.01303;0.341333
20200618135218610_DDMTREBIC-R4_snap.fits;2.5609;26500.5;7.24314;0
20200618135318173_DDMTREBIC-R4_met.fits;2.54918;26500.5;7.24314;0.341333
20200618135325853_DDMTREBIC-R4_met.fits;2.23545;26493.2;5.94308;0.170667
20200618135327901_DDMTREBIC-R4_met.fits;2.35095;26491.7;11.9089;2.048
20200618135350599_DDMTREBIC-R4_met.fits;2.11488;26499;6.43793;0.682667
20200618135400157_DDMTREBIC-R4_met.fits;2.33803;26500.5;6.11091;0.512
20200618135408690_DDMTREBIC-R4_met.fits;2.13767;26500.5;6.61512;0.341333
20200618135318685_DDMTREBIC-R4_snap.fits;2.1423;26466.8;1.61069;0
20200618135416711_DDMTREBIC-R4_met.fits;2.2034;26491.7;8.82524;0.682667
20200618135427293_DDMTREBIC-R4_met.fits;2.06269;26507.8;4.36783;0.170667
20200618135436338_DDMTREBIC-R4_met.fits;1.88606;26513.7;5.14986;0.170667
20200618135456989_DDMTREBIC-R4_met.fits;2.35909;26526.9;5.14202;0.170667
20200618135459549_DDMTREBIC-R4_met.fits;2.20717;26500.5;4.92927;1.36533
20200618135507399_DDMTREBIC-R4_met.fits;2.54278;26494.6;6.34418;0.341333
20200618135418759_DDMTREBIC-R4_snap.fits;2.07428;26474.1;1.96159;0
20200618135520370_DDMTREBIC-R4_met.fits;2.13053;26502;45.4428;2.56
20200618135551943_DDMTREBIC-R4_met.fits;2.44775;26504.9;4.91646;0.170667
20200618135556722_DDMTREBIC-R4_met.fits;2.30162;26494.6;6.27964;0.170667
20200618135604573_DDMTREBIC-R4_met.fits;2.35323;26503.4;7.28351;2.90133
20200618135518834_DDMTREBIC-R4_snap.fits;2.06719;26496.1;2.10581;0
20200618135633415_DDMTREBIC-R4_met.fits;1.92913;26491.7;5.16112;0.170667
20200618135644850_DDMTREBIC-R4_met.fits;2.01859;26499;7.26474;0.341333
20200618135650653_DDMTREBIC-R4_met.fits;2.12242;26491.7;17.4856;0.682667
20200618135658674_DDMTREBIC-R4_met.fits;2.31203;26485.8;8.65347;0.853333
20200618135703965_DDMTREBIC-R4_met.fits;1.99847;26491.7;4.33047;0.853333
20200618135618909_DDMTREBIC-R4_snap.fits;2.78612;26500.5;4.80263;0
20200618135718471_DDMTREBIC-R4_met.fits;2.00013;26500.5;4.80263;0.512
20200618135726493_DDMTREBIC-R4_met.fits;2.21747;26497.6;6.073;0.512
20200618135736562_DDMTREBIC-R4_met.fits;2.04083;26504.9;4.22501;0.341333
20200618135738951_DDMTREBIC-R4_met.fits;2.13582;26485.8;4.48019;0.170667
20200618135745949_DDMTREBIC-R4_met.fits;2.2115;26531.2;6.96695;0.341333
20200618135814791_DDMTREBIC-R4_met.fits;2.19573;26493.2;5.98292;0.170667
