# file name; noise; peak f.; mag.; duration
20200618060000775_DDMTREBIC-R4_met.fits;2.56063;26519.5;7.15746;0.341333
20200618060005383_DDMTREBIC-R4_met.fits;2.34673;26515.1;10.3496;0.341333
20200618060040370_DDMTREBIC-R4_met.fits;2.37047;26488.8;14.41;1.024
20200618060045661_DDMTREBIC-R4_met.fits;2.05127;26513.7;14.1974;1.024
20200618060100167_DDMTREBIC-R4_met.fits;2.60125;26499;5.42095;1.19467
20200618060108530_DDMTREBIC-R4_met.fits;2.34543;26496.1;5.14404;0.170667
20200618060113821_DDMTREBIC-R4_met.fits;2.31324;26502;5.2454;6.656
20200618060125255_DDMTREBIC-R4_met.fits;2.56334;26504.9;6.09601;0.170667
20200618060132082_DDMTREBIC-R4_met.fits;2.60012;26499;14.1762;0.341333
20200618060137031_DDMTREBIC-R4_met.fits;2.49393;26504.9;30.6643;0.512
20200618060139591_DDMTREBIC-R4_met.fits;2.10682;26482.9;11.6695;0.341333
20200618060043442_DDMTREBIC-R4_snap.fits;2.16542;26500.5;2.56295;0
20200618060146077_DDMTREBIC-R4_met.fits;2.621;26518.1;5.46718;1.87733
20200618060151197_DDMTREBIC-R4_met.fits;2.4749;26528.3;17.0565;0.341333
20200618060156146_DDMTREBIC-R4_met.fits;2.69062;26506.3;6.68218;0.341333
20200618060201095_DDMTREBIC-R4_met.fits;2.46796;26499;19.1535;0.341333
20200618060207069_DDMTREBIC-R4_met.fits;2.56084;26497.6;5.87489;0.682667
20200618060213554_DDMTREBIC-R4_met.fits;2.45535;26500.5;5.4135;0.170667
20200618060216285_DDMTREBIC-R4_met.fits;2.18284;26487.3;4.46767;0.341333
20200618060225330_DDMTREBIC-R4_met.fits;2.23136;26523.9;6.80562;0.341333
20200618060238983_DDMTREBIC-R4_met.fits;2.56398;26537.1;15.6542;0.512
20200618060143517_DDMTREBIC-R4_snap.fits;2.76711;26541.5;2.32673;0
20200618060243762_DDMTREBIC-R4_met.fits;2.25965;26497.6;4.5719;0.170667
20200618060303559_DDMTREBIC-R4_met.fits;2.16242;26494.6;13.3428;0.341333
20200618060315677_DDMTREBIC-R4_met.fits;3.04419;26519.5;8.54245;0.341333
20200618060317895_DDMTREBIC-R4_met.fits;2.90144;26471.2;11.8064;0.341333
20200618060334450_DDMTREBIC-R4_met.fits;2.32465;26500.5;5.58638;0.170667
20200618060339911_DDMTREBIC-R4_met.fits;2.13365;26497.6;5.6925;0.512
20200618060243591_DDMTREBIC-R4_snap.fits;2.74375;26528.3;1.85637;0
20200618060345031_DDMTREBIC-R4_met.fits;2.18636;26500.5;4.97481;0.170667
20200618060348957_DDMTREBIC-R4_met.fits;2.16828;26507.8;4.40594;0.170667
20200618060352882_DDMTREBIC-R4_met.fits;2.22312;26510.7;6.02633;0.682667
20200618060415069_DDMTREBIC-R4_met.fits;2.50381;26507.8;7.19489;0.170667
20200618060420530_DDMTREBIC-R4_met.fits;3.19884;26509.3;6.6922;1.36533
20200618060428551_DDMTREBIC-R4_met.fits;2.11368;26516.6;8.2125;0.170667
20200618060343666_DDMTREBIC-R4_snap.fits;2.04727;26471.2;2.0004;0
20200618060443229_DDMTREBIC-R4_met.fits;2.00391;26504.9;5.93397;1.19467
20200618060449714_DDMTREBIC-R4_met.fits;2.60225;26510.7;27.8654;1.536
20200618060454663_DDMTREBIC-R4_met.fits;2.29601;26525.4;7.57578;0.512
20200618060500807_DDMTREBIC-R4_met.fits;2.30689;26509.3;8.20428;0.341333
20200618060529821_DDMTREBIC-R4_met.fits;2.18487;26500.5;6.96693;0.341333
20200618060443741_DDMTREBIC-R4_snap.fits;2.30436;26545.9;1.78069;0
20200618060551837_DDMTREBIC-R4_met.fits;2.687;26494.6;5.7299;1.36533
20200618060557981_DDMTREBIC-R4_met.fits;1.83896;26543;4.96977;0.170667
20200618060606343_DDMTREBIC-R4_met.fits;2.41068;26516.6;5.11095;0.170667
20200618060614023_DDMTREBIC-R4_met.fits;2.34509;26493.2;6.05066;0.512
20200618060620850_DDMTREBIC-R4_met.fits;2.27078;26497.6;15.5576;0.341333
20200618060624946_DDMTREBIC-R4_met.fits;2.08783;26491.7;4.83918;0.170667
20200618060628189_DDMTREBIC-R4_met.fits;2.30555;26490.2;6.66289;0.170667
20200618060543815_DDMTREBIC-R4_snap.fits;2.4608;26485.8;2.63177;0
20200618060645767_DDMTREBIC-R4_met.fits;2.24354;26503.4;14.0322;1.024
20200618060653618_DDMTREBIC-R4_met.fits;1.84469;26497.6;3.71762;0.170667
20200618060700445_DDMTREBIC-R4_met.fits;2.39109;26500.5;42.5339;0.341333
20200618060702663_DDMTREBIC-R4_met.fits;2.47799;26518.1;25.0261;0.512
20200618060712221_DDMTREBIC-R4_met.fits;4.77133;26513.7;35.5604;2.38933
20200618060729629_DDMTREBIC-R4_met.fits;2.15409;26543;7.26693;0.512
20200618060732871_DDMTREBIC-R4_met.fits;1.88282;26509.3;4.0259;0.682667
20200618060738162_DDMTREBIC-R4_met.fits;2.04156;26516.6;4.43997;0.341333
20200618060643890_DDMTREBIC-R4_snap.fits;2.29978;26500.5;1.59923;0
20200618060746013_DDMTREBIC-R4_met.fits;1.96793;26496.1;4.64224;1.536
20200618060751474_DDMTREBIC-R4_met.fits;2.2449;26526.9;6.31813;1.024
20200618060755229_DDMTREBIC-R4_met.fits;2.51143;26544.4;6.54387;1.19467
20200618060802055_DDMTREBIC-R4_met.fits;2.03232;26502;7.55772;0.341333
20200618060812978_DDMTREBIC-R4_met.fits;2.09811;26496.1;10.4722;0.170667
20200618060820317_DDMTREBIC-R4_met.fits;2.62103;26509.3;8.78755;0.341333
20200618060829874_DDMTREBIC-R4_met.fits;2.4155;26502;13.2343;2.21867
20200618060836871_DDMTREBIC-R4_met.fits;2.01319;26509.3;4.40907;0.170667
20200618060743965_DDMTREBIC-R4_snap.fits;2.33811;26523.9;1.90667;0
20200618060842333_DDMTREBIC-R4_met.fits;2.47548;26515.1;6.93921;0.170667
20200618060845234_DDMTREBIC-R4_met.fits;2.05482;26528.3;4.29767;0.853333
20200618060852231_DDMTREBIC-R4_met.fits;2.32872;26513.7;5.06237;0.682667
20200618060856669_DDMTREBIC-R4_met.fits;2.26053;26540;8.11837;0.170667
20200618060858717_DDMTREBIC-R4_met.fits;2.14052;26503.4;19.0993;0.341333
20200618060909810_DDMTREBIC-R4_met.fits;2.65268;26504.9;7.74075;0.170667
20200618060920903_DDMTREBIC-R4_met.fits;2.49573;26504.9;5.70367;0.170667
20200618060923122_DDMTREBIC-R4_met.fits;2.23626;26503.4;5.56121;0.170667
20200618060925853_DDMTREBIC-R4_met.fits;2.54396;26502;8.21671;1.536
20200618060932850_DDMTREBIC-R4_met.fits;2.62017;26538.6;8.57911;0.170667
20200618060937458_DDMTREBIC-R4_met.fits;2.52292;26526.9;5.72436;0.341333
20200618060844039_DDMTREBIC-R4_snap.fits;2.26508;26529.8;1.98706;0
20200618060951453_DDMTREBIC-R4_met.fits;1.96693;26503.4;9.79646;0.341333
20200618060959303_DDMTREBIC-R4_met.fits;2.0452;26503.4;8.36728;2.21867
20200618061003399_DDMTREBIC-R4_met.fits;2.90312;26497.6;8.07924;1.87733
20200618061009543_DDMTREBIC-R4_met.fits;2.67317;26503.4;7.34482;0.170667
20200618061012445_DDMTREBIC-R4_met.fits;2.03298;26544.4;5.60197;0.170667
20200618061019954_DDMTREBIC-R4_met.fits;2.31618;26491.7;6.48154;2.38933
20200618060944114_DDMTREBIC-R4_snap.fits;2.48837;26491.7;2.65491;0
20200618061050333_DDMTREBIC-R4_met.fits;2.61085;26502;5.9831;0.170667
20200618061103133_DDMTREBIC-R4_met.fits;2.45007;26506.3;8.85424;0.170667
20200618061105693_DDMTREBIC-R4_met.fits;2.34059;26504.9;7.02387;0.341333
20200618061108082_DDMTREBIC-R4_met.fits;2.23479;26519.5;6.38402;0.170667
20200618061116957_DDMTREBIC-R4_met.fits;2.60852;26515.1;5.32508;0.170667
20200618061119175_DDMTREBIC-R4_met.fits;2.32528;26503.4;4.9631;1.87733
20200618061124978_DDMTREBIC-R4_met.fits;2.22933;26515.1;35.8604;2.73067
20200618061131634_DDMTREBIC-R4_met.fits;2.13224;26452.1;5.36401;0.170667
20200618061044189_DDMTREBIC-R4_snap.fits;3.05911;26452.1;2.30385;0
20200618061150237_DDMTREBIC-R4_met.fits;1.79356;26500.5;8.44761;0.170667
20200618061157234_DDMTREBIC-R4_met.fits;2.36577;26532.7;10.8654;0.170667
20200618061205426_DDMTREBIC-R4_met.fits;2.49078;26529.8;5.49775;0.341333
20200618061211570_DDMTREBIC-R4_met.fits;2.40534;26543;5.02164;0.341333
20200618061220445_DDMTREBIC-R4_met.fits;2.07412;26543;6.94421;0.170667
20200618061225223_DDMTREBIC-R4_met.fits;2.18656;26515.1;4.63819;0.341333
20200618061229319_DDMTREBIC-R4_met.fits;2.20969;26496.1;8.43148;1.70667
20200618061144263_DDMTREBIC-R4_snap.fits;2.30422;26478.5;2.53351;0
20200618061241949_DDMTREBIC-R4_met.fits;2.24775;26502;5.07437;0.170667
20200618061252018_DDMTREBIC-R4_met.fits;1.71491;26499;4.2696;0.341333
20200618061258845_DDMTREBIC-R4_met.fits;2.01727;26500.5;8.69704;0.341333
20200618061303111_DDMTREBIC-R4_met.fits;2.06001;26506.3;9.20281;0.341333
20200618061307549_DDMTREBIC-R4_met.fits;2.01897;26503.4;5.38701;0.341333
20200618061310962_DDMTREBIC-R4_met.fits;1.97906;26493.2;7.58193;0.341333
20200618061331613_DDMTREBIC-R4_met.fits;2.22584;26504.9;4.96595;0.170667
20200618061340487_DDMTREBIC-R4_met.fits;2.07263;26502;6.54699;0.341333
20200618061244338_DDMTREBIC-R4_snap.fits;2.31265;26480;1.87438;0
20200618061358066_DDMTREBIC-R4_met.fits;2.01497;26496.1;11.1581;1.70667
20200618061402503_DDMTREBIC-R4_met.fits;2.14762;26497.6;10.5908;0.170667
20200618061405063_DDMTREBIC-R4_met.fits;2.15962;26516.6;13.5686;1.36533
20200618061409501_DDMTREBIC-R4_met.fits;2.11405;26518.1;8.86375;0.170667
20200618061425202_DDMTREBIC-R4_met.fits;2.35275;26503.4;5.5341;0.341333
20200618061428274_DDMTREBIC-R4_met.fits;1.92497;26522.5;3.91744;1.19467
20200618061435101_DDMTREBIC-R4_met.fits;2.16415;26494.6;4.94258;0.170667
20200618061438855_DDMTREBIC-R4_met.fits;2.76513;26512.2;5.89834;0.512
20200618061344413_DDMTREBIC-R4_snap.fits;2.44166;26510.7;1.67517;0
20200618061500189_DDMTREBIC-R4_met.fits;2.29508;26532.7;5.59188;0.512
20200618061508893_DDMTREBIC-R4_met.fits;2.19713;26497.6;4.62927;0.341333
20200618061517767_DDMTREBIC-R4_met.fits;2.1241;26526.9;4.53294;0.170667
20200618061527837_DDMTREBIC-R4_met.fits;1.9973;26497.6;11.09;0.512
20200618061534834_DDMTREBIC-R4_met.fits;2.11743;26499;9.03786;0.341333
20200618061539271_DDMTREBIC-R4_met.fits;2.15052;26521;8.92861;0.170667
20200618061444487_DDMTREBIC-R4_snap.fits;2.06599;26543;1.85173;0
20200618061543367_DDMTREBIC-R4_met.fits;2.21512;26502;6.73157;0.341333
20200618061546610_DDMTREBIC-R4_met.fits;2.58706;26504.9;6.00362;2.048
20200618061552925_DDMTREBIC-R4_met.fits;2.57256;26494.6;10.9125;0.341333
20200618061601970_DDMTREBIC-R4_met.fits;1.85412;26503.4;5.29279;0.170667
20200618061604871_DDMTREBIC-R4_met.fits;1.91361;26496.1;3.87911;4.096
20200618061612893_DDMTREBIC-R4_met.fits;2.48287;26522.5;22.9889;1.87733
20200618061619890_DDMTREBIC-R4_met.fits;2.09917;26488.8;6.46504;2.21867
20200618061624157_DDMTREBIC-R4_met.fits;2.29826;26525.4;5.23561;5.80267
20200618061636615_DDMTREBIC-R4_met.fits;2.37491;26521;9.81479;2.21867
20200618061544562_DDMTREBIC-R4_snap.fits;2.24221;26515.1;2.21656;0
20200618061642247_DDMTREBIC-R4_met.fits;1.81489;26494.6;4.19873;0.341333
20200618061647197_DDMTREBIC-R4_met.fits;2.04902;26540;4.18948;0.170667
20200618061650269_DDMTREBIC-R4_met.fits;2.12514;26503.4;5.09755;0.341333
20200618061653341_DDMTREBIC-R4_met.fits;2.54065;26503.4;7.57402;0.341333
20200618061655730_DDMTREBIC-R4_met.fits;2.73286;26528.3;8.16043;0.170667
20200618061658802_DDMTREBIC-R4_met.fits;1.97807;26504.9;6.06816;0.170667
20200618061703410_DDMTREBIC-R4_met.fits;2.36761;26496.1;6.07395;0.170667
20200618061706653_DDMTREBIC-R4_met.fits;2.22779;26516.6;5.41418;0.341333
20200618061713138_DDMTREBIC-R4_met.fits;2.20427;26493.2;4.63009;0.170667
20200618061716210_DDMTREBIC-R4_met.fits;2.06196;26513.7;6.11089;0.512
20200618061723378_DDMTREBIC-R4_met.fits;2.33031;26497.6;12.3424;0.170667
20200618061727645_DDMTREBIC-R4_met.fits;2.16649;26490.2;19.2967;1.70667
20200618061741469_DDMTREBIC-R4_met.fits;2.00164;26497.6;5.79281;0.170667
20200618061644637_DDMTREBIC-R4_snap.fits;1.79699;26472.7;1.57419;0
20200618061749490_DDMTREBIC-R4_met.fits;2.26033;26500.5;5.45443;0.170667
20200618061802290_DDMTREBIC-R4_met.fits;1.93711;26502;9.95148;0.170667
20200618061819869_DDMTREBIC-R4_met.fits;1.9771;26499;4.3469;1.70667
20200618061828231_DDMTREBIC-R4_met.fits;2.3611;26522.5;8.70113;2.56
20200618061835058_DDMTREBIC-R4_met.fits;1.93234;26497.6;8.18364;0.341333
20200618061744711_DDMTREBIC-R4_snap.fits;2.25227;26531.2;2.44172;0
20200618061842909_DDMTREBIC-R4_met.fits;2.26405;26512.2;4.69145;0.170667
20200618061902023_DDMTREBIC-R4_met.fits;2.12209;26515.1;6.75452;0.170667
20200618061910045_DDMTREBIC-R4_met.fits;1.91356;26499;24.8257;2.21867
20200618061923527_DDMTREBIC-R4_met.fits;1.93333;26525.4;9.4112;0.170667
20200618061927453_DDMTREBIC-R4_met.fits;2.05589;26497.6;4.54972;0.170667
20200618061941447_DDMTREBIC-R4_met.fits;2.30236;26531.2;4.63083;0.341333
20200618061844786_DDMTREBIC-R4_snap.fits;2.1479;26506.3;1.79886;0
20200618062002781_DDMTREBIC-R4_met.fits;1.84442;26500.5;4.12801;0.512
20200618062018141_DDMTREBIC-R4_met.fits;2.44272;26490.2;10.3776;2.048
20200618062024114_DDMTREBIC-R4_met.fits;2.08185;26500.5;5.57722;0.341333
20200618062034866_DDMTREBIC-R4_met.fits;2.26045;26509.3;8.51999;0.512
20200618061944861_DDMTREBIC-R4_snap.fits;1.96331;26540;1.88401;0
20200618062046130_DDMTREBIC-R4_met.fits;2.03493;26516.6;11.9429;0.341333
20200618062048519_DDMTREBIC-R4_met.fits;2.15509;26521;16.2471;0.682667
20200618062054322_DDMTREBIC-R4_met.fits;2.42775;26500.5;5.02319;0.341333
20200618062114461_DDMTREBIC-R4_met.fits;2.04339;26480;4.33169;0.170667
20200618062116509_DDMTREBIC-R4_met.fits;1.9345;26493.2;5.61152;2.21867
20200618062121799_DDMTREBIC-R4_met.fits;2.05751;26502;5.12381;0.512
20200618062124189_DDMTREBIC-R4_met.fits;1.87053;26516.6;4.50559;0.170667
20200618062127431_DDMTREBIC-R4_met.fits;2.00914;26518.1;11.0517;0.341333
20200618062135623_DDMTREBIC-R4_met.fits;2.05522;26507.8;8.12299;1.87733
20200618062044935_DDMTREBIC-R4_snap.fits;2.18708;26482.9;2.03229;0
20200618062149277_DDMTREBIC-R4_met.fits;2.08639;26507.8;4.62754;0.853333
20200618062203271_DDMTREBIC-R4_met.fits;2.20717;26513.7;4.63512;0.853333
20200618062206173_DDMTREBIC-R4_met.fits;2.16866;26545.9;5.86768;1.024
20200618062218119_DDMTREBIC-R4_met.fits;2.31593;26537.1;19.307;0.853333
20200618062221021_DDMTREBIC-R4_met.fits;2.16825;26500.5;5.37892;0.170667
20200618062224946_DDMTREBIC-R4_met.fits;2.18422;26509.3;5.95818;0.170667
20200618062231943_DDMTREBIC-R4_met.fits;2.01862;26490.2;4.13285;0.170667
20200618062234674_DDMTREBIC-R4_met.fits;2.34642;26506.3;12.7269;0.341333
20200618062238599_DDMTREBIC-R4_met.fits;2.07867;26506.3;6.58364;1.024
20200618062145010_DDMTREBIC-R4_snap.fits;2.1372;26502;1.48619;0
20200618062248157_DDMTREBIC-R4_met.fits;2.13662;26507.8;4.93633;0.341333
20200618062252253_DDMTREBIC-R4_met.fits;1.70426;26516.6;3.52885;3.75467
20200618062312903_DDMTREBIC-R4_met.fits;2.07872;26499;4.58312;1.87733
20200618062322973_DDMTREBIC-R4_met.fits;1.8402;26513.7;34.843;2.048
20200618062329458_DDMTREBIC-R4_met.fits;1.77775;26516.6;13.1726;0.341333
20200618062332530_DDMTREBIC-R4_met.fits;2.03778;26512.2;4.56598;0.170667
20200618062245085_DDMTREBIC-R4_snap.fits;2.26811;26488.8;3.18014;0
20200618062353351_DDMTREBIC-R4_met.fits;1.85162;26509.3;4.83841;0.341333
20200618062356082_DDMTREBIC-R4_met.fits;1.9298;26500.5;5.58631;0.170667
20200618062401543_DDMTREBIC-R4_met.fits;2.15272;26519.5;4.87807;0.341333
20200618062404274_DDMTREBIC-R4_met.fits;2.4069;26518.1;5.22022;0.170667
20200618062407175_DDMTREBIC-R4_met.fits;1.9572;26503.4;6.88746;0.512
20200618062411613_DDMTREBIC-R4_met.fits;2.13907;26522.5;4.39188;0.512
20200618062415538_DDMTREBIC-R4_met.fits;2.24369;26500.5;6.0258;0.512
20200618062420999_DDMTREBIC-R4_met.fits;2.10158;26516.6;8.36824;0.170667
20200618062345159_DDMTREBIC-R4_snap.fits;2.29723;26515.1;2.19104;0
20200618062445575_DDMTREBIC-R4_met.fits;2.76042;26504.9;7.00353;0.512
20200618062451549_DDMTREBIC-R4_met.fits;2.07343;26496.1;15.5995;0.341333
20200618062454962_DDMTREBIC-R4_met.fits;2.234;26497.6;4.89893;0.341333
20200618062518685_DDMTREBIC-R4_met.fits;1.95836;26506.3;5.37944;0.341333
20200618062536434_DDMTREBIC-R4_met.fits;2.24595;26482.9;28.0277;0.341333
20200618062445234_DDMTREBIC-R4_snap.fits;2.42028;26503.4;2.31004;0
20200618062550258_DDMTREBIC-R4_met.fits;2.13221;26506.3;6.76623;2.048
20200618062555378_DDMTREBIC-R4_met.fits;2.25216;26509.3;16.2637;0.341333
20200618062559303_DDMTREBIC-R4_met.fits;2.1359;26516.6;4.85767;0.170667
20200618062625074_DDMTREBIC-R4_met.fits;2.29238;26529.8;10.0769;0.170667
20200618062633266_DDMTREBIC-R4_met.fits;2.53205;26532.7;6.5335;0.170667
20200618062545309_DDMTREBIC-R4_snap.fits;2.00409;26468.3;1.81813;0
20200618062642482_DDMTREBIC-R4_met.fits;2.10616;26531.2;12.2907;0.853333
20200618062659549_DDMTREBIC-R4_met.fits;2.32626;26497.6;6.80044;0.170667
20200618062709789_DDMTREBIC-R4_met.fits;2.27198;26504.9;4.55376;1.536
20200618062714226_DDMTREBIC-R4_met.fits;2.12233;26535.6;4.59858;0.341333
20200618062720199_DDMTREBIC-R4_met.fits;1.87505;26474.1;3.99223;4.26667
20200618062736583_DDMTREBIC-R4_met.fits;2.16394;26518.1;7.24885;1.536
20200618062645383_DDMTREBIC-R4_snap.fits;2.43289;26468.3;1.5268;0
20200618062744263_DDMTREBIC-R4_met.fits;2.13948;26535.6;13.5174;0.341333
20200618062754162_DDMTREBIC-R4_met.fits;2.15352;26496.1;4.39139;0.341333
20200618062805597_DDMTREBIC-R4_met.fits;2.18634;26540;5.28647;1.19467
20200618062808839_DDMTREBIC-R4_met.fits;2.69829;26500.5;6.10304;0.170667
20200618062813106_DDMTREBIC-R4_met.fits;2.21717;26537.1;4.84506;0.170667
20200618062815325_DDMTREBIC-R4_met.fits;2.22792;26504.9;4.75298;0.170667
20200618062829490_DDMTREBIC-R4_met.fits;2.00581;26512.2;4.49796;0.170667
20200618062745458_DDMTREBIC-R4_snap.fits;2.54661;26519.5;1.9771;0
20200618062844167_DDMTREBIC-R4_met.fits;2.50334;26510.7;26.5221;2.38933
20200618062848946_DDMTREBIC-R4_met.fits;2.5244;26504.9;10.1846;0.682667
20200618062901405_DDMTREBIC-R4_met.fits;2.36363;26507.8;6.60583;0.512
20200618062915058_DDMTREBIC-R4_met.fits;2.40248;26507.8;9.77384;0.341333
20200618062918642_DDMTREBIC-R4_met.fits;2.15513;26503.4;4.31258;0.853333
20200618062925298_DDMTREBIC-R4_met.fits;2.12152;26499;17.6716;0.512
20200618062928541_DDMTREBIC-R4_met.fits;2.56182;26523.9;44.1688;4.608
20200618062936562_DDMTREBIC-R4_met.fits;2.35823;26497.6;23.3941;0.682667
20200618062845533_DDMTREBIC-R4_snap.fits;2.18601;26462.4;1.84233;0
20200618062948167_DDMTREBIC-R4_met.fits;2.12356;26482.9;6.69365;0.170667
20200618062952263_DDMTREBIC-R4_met.fits;2.08832;26512.2;4.98235;0.170667
20200618062956871_DDMTREBIC-R4_met.fits;2.27857;26500.5;4.65859;0.341333
20200618063007111_DDMTREBIC-R4_met.fits;2.05619;26502;5.25168;0.341333
20200618063016157_DDMTREBIC-R4_met.fits;2.23667;26504.9;8.78752;2.048
20200618063022983_DDMTREBIC-R4_met.fits;2.00293;26493.2;4.14667;0.170667
20200618063033735_DDMTREBIC-R4_met.fits;2.53679;26497.6;5.6984;3.92533
20200618062945607_DDMTREBIC-R4_snap.fits;1.88041;26477.1;2.19244;0
20200618063048754_DDMTREBIC-R4_met.fits;2.5807;26499;10.4129;0.341333
20200618063058482_DDMTREBIC-R4_met.fits;1.82871;26503.4;3.82195;0.170667
20200618063109746_DDMTREBIC-R4_met.fits;2.38078;26485.8;8.59256;2.56
20200618063121351_DDMTREBIC-R4_met.fits;1.83804;26528.3;3.78584;0.170667
20200618063134493_DDMTREBIC-R4_met.fits;1.93129;26499;10.5458;1.19467
20200618063045682_DDMTREBIC-R4_snap.fits;2.07657;26547.4;1.98524;0
20200618063148829_DDMTREBIC-R4_met.fits;2.04668;26547.4;4.13487;0.170667
20200618063204189_DDMTREBIC-R4_met.fits;1.97789;26506.3;5.11897;1.536
20200618063211698_DDMTREBIC-R4_met.fits;2.34768;26516.6;11.2426;1.536
20200618063222962_DDMTREBIC-R4_met.fits;1.82006;26449.2;4.73937;0.170667
20200618063235591_DDMTREBIC-R4_met.fits;2.17545;26507.8;5.33643;1.536
20200618063241053_DDMTREBIC-R4_met.fits;2.00903;26512.2;4.96143;0.170667
20200618063145757_DDMTREBIC-R4_snap.fits;1.88454;26509.3;1.85422;0
20200618063248903_DDMTREBIC-R4_met.fits;1.96708;26528.3;15.0427;0.341333
20200618063253682_DDMTREBIC-R4_met.fits;2.12694;26504.9;8.02838;1.36533
20200618063304946_DDMTREBIC-R4_met.fits;2.33371;26503.4;4.76765;0.341333
20200618063310749_DDMTREBIC-R4_met.fits;2.00848;26499;10.8301;0.341333
20200618063313991_DDMTREBIC-R4_met.fits;2.16748;26509.3;17.4572;0.682667
20200618063322866_DDMTREBIC-R4_met.fits;2.2293;26541.5;5.22741;0.170667
20200618063335154_DDMTREBIC-R4_met.fits;2.09082;26477.1;4.88169;1.87733
20200618063245831_DDMTREBIC-R4_snap.fits;2.30397;26509.3;1.66493;0
20200618063352050_DDMTREBIC-R4_met.fits;1.88129;26500.5;4.29765;1.19467
20200618063358706_DDMTREBIC-R4_met.fits;2.32883;26497.6;14.219;0.341333
20200618063403314_DDMTREBIC-R4_met.fits;2.24863;26543;9.86725;0.170667
20200618063409458_DDMTREBIC-R4_met.fits;1.96227;26516.6;7.69376;0.170667
20200618063412018_DDMTREBIC-R4_met.fits;2.40449;26522.5;35.7086;1.536
20200618063432157_DDMTREBIC-R4_met.fits;1.97543;26519.5;14.6187;0.682667
20200618063437789_DDMTREBIC-R4_met.fits;2.36241;26504.9;4.73866;0.170667
20200618063439837_DDMTREBIC-R4_met.fits;2.13691;26497.6;4.73669;0.341333
20200618063345906_DDMTREBIC-R4_snap.fits;2.09277;26506.3;2.74704;0
20200618063445639_DDMTREBIC-R4_met.fits;2.26315;26506.3;13.8416;0.341333
20200618063452295_DDMTREBIC-R4_met.fits;2.38777;26515.1;5.37585;0.170667
20200618063458439_DDMTREBIC-R4_met.fits;2.28503;26504.9;20.8815;0.512
20200618063514141_DDMTREBIC-R4_met.fits;2.39647;26538.6;4.82523;1.024
20200618063532061_DDMTREBIC-R4_met.fits;2.18817;26512.2;4.53437;0.341333
20200618063445981_DDMTREBIC-R4_snap.fits;2.2634;26516.6;1.89346;0
20200618063544349_DDMTREBIC-R4_met.fits;2.22861;26528.3;5.12466;0.170667
20200618063548103_DDMTREBIC-R4_met.fits;2.41326;26504.9;14.3812;0.341333
20200618063552199_DDMTREBIC-R4_met.fits;2.14223;26518.1;8.496;0.170667
20200618063556295_DDMTREBIC-R4_met.fits;1.89152;26522.5;4.78427;0.341333
20200618063632306_DDMTREBIC-R4_met.fits;2.04155;26463.9;5.15224;1.87733
20200618063638962_DDMTREBIC-R4_met.fits;2.24799;26507.8;5.64102;1.87733
20200618063546055_DDMTREBIC-R4_snap.fits;2.52411;26485.8;2.42998;0
20200618063649373_DDMTREBIC-R4_met.fits;2.39203;26518.1;7.87647;1.87733
20200618063702343_DDMTREBIC-R4_met.fits;2.27214;26523.9;4.91034;0.170667
20200618063708999_DDMTREBIC-R4_met.fits;2.35224;26512.2;4.96447;0.170667
20200618063717021_DDMTREBIC-R4_met.fits;1.97001;26512.2;20.5592;1.024
20200618063646130_DDMTREBIC-R4_snap.fits;2.10835;26534.2;1.39933;0
20200618063743986_DDMTREBIC-R4_met.fits;2.50182;26522.5;5.84298;0.170667
20200618063748253_DDMTREBIC-R4_met.fits;1.75153;26512.2;5.93436;0.170667
20200618063753543_DDMTREBIC-R4_met.fits;2.05445;26502;4.41638;0.170667
20200618063757639_DDMTREBIC-R4_met.fits;2.16285;26503.4;4.73479;0.170667
20200618063800370_DDMTREBIC-R4_met.fits;2.46988;26503.4;24.4178;0.341333
20200618063809586_DDMTREBIC-R4_met.fits;2.26822;26525.4;7.48557;0.170667
20200618063824946_DDMTREBIC-R4_met.fits;2.10343;26497.6;10.2403;0.170667
20200618063833991_DDMTREBIC-R4_met.fits;2.44732;26497.6;25.9451;0.512
20200618063840135_DDMTREBIC-R4_met.fits;2.13561;26541.5;4.78114;0.853333
20200618063746205_DDMTREBIC-R4_snap.fits;2.15651;26502;2.61713;0
20200618063845085_DDMTREBIC-R4_met.fits;2.14025;26502;6.06687;0.341333
20200618063849010_DDMTREBIC-R4_met.fits;1.69804;26500.5;3.40974;0.170667
20200618063858397_DDMTREBIC-R4_met.fits;2.40906;26503.4;7.28879;1.87733
20200618063904882_DDMTREBIC-R4_met.fits;2.34859;26504.9;9.12667;1.536
20200618063917341_DDMTREBIC-R4_met.fits;1.89825;26515.1;12.7773;4.43733
20200618063932701_DDMTREBIC-R4_met.fits;2.21657;26516.6;5.93088;0.170667
20200618063939698_DDMTREBIC-R4_met.fits;1.88881;26504.9;4.56663;0.341333
20200618063941917_DDMTREBIC-R4_met.fits;2.36459;26500.5;6.62417;1.70667
20200618063846279_DDMTREBIC-R4_snap.fits;2.30219;26541.5;2.02453;0
20200618064005469_DDMTREBIC-R4_met.fits;2.12347;26507.8;13.6223;0.512
20200618064008370_DDMTREBIC-R4_met.fits;2.43379;26502;7.51197;0.341333
20200618064011954_DDMTREBIC-R4_met.fits;2.35813;26491.7;27.6171;0.512
20200618064017245_DDMTREBIC-R4_met.fits;1.97035;26507.8;5.389;0.170667
