# file name; noise; peak f.; mag.; duration
20150107140054374_SVAKOV-R5_met.fits;2.5922;10596.7;15.6919;0.341333
20150107140113830_SVAKOV-R5_met.fits;3.03249;10620.1;7.81582;0.512
20150107140203494_SVAKOV-R5_met.fits;3.06437;10599.6;8.00067;0.170667
20150107140308177_SVAKOV-R5_met.fits;2.81354;10598.1;14.5158;0.512
20150107140451942_SVAKOV-R5_met.fits;2.62376;10634.8;7.38724;0.170667
20150107140638950_SVAKOV-R5_met.fits;2.79914;10595.2;6.25865;0.170667
20150107140657553_SVAKOV-R5_met.fits;2.54896;10592.3;16.8558;0.341333
20150107140725713_SVAKOV-R5_met.fits;2.70908;10589.4;8.58945;0.170667
20150107140736636_SVAKOV-R5_met.fits;3.06645;10596.7;9.67509;0.512
20150107140747900_SVAKOV-R5_met.fits;3.59367;10606.9;12.2056;0.170667
20150107140826300_SVAKOV-R5_met.fits;2.79694;10598.1;17.5686;0.341333
20150107140828860_SVAKOV-R5_met.fits;2.83837;10590.8;6.15183;0.170667
20150107140834492_SVAKOV-R5_met.fits;3.06078;10602.5;6.80635;0.512
20150107140903164_SVAKOV-R5_met.fits;2.83659;10598.1;13.4702;0.853333
20150107140916476_SVAKOV-R5_met.fits;3.77693;10626;14.2903;0.341333
20150107140942417_SVAKOV-R5_met.fits;2.96163;10593.8;15.1607;0.170667
20150107141009212_SVAKOV-R5_met.fits;2.60808;10595.2;7.85409;0.341333
20150107141017233_SVAKOV-R5_met.fits;2.58115;10604;7.0118;0.170667
20150107141050001_SVAKOV-R5_met.fits;3.48341;10596.7;38.3231;0.341333
20150107141056657_SVAKOV-R5_met.fits;2.67246;10598.1;5.45131;0.170667
20150107141148881_SVAKOV-R5_met.fits;3.08048;10579.1;15.9554;0.341333
20150107141212262_SVAKOV-R5_met.fits;2.84724;10606.9;9.364;0.170667
20150107141313190_SVAKOV-R5_met.fits;2.7639;10605.5;22.8932;0.512
20150107141327356_SVAKOV-R5_met.fits;2.70807;10587.9;6.77161;0.341333
20150107141339814_SVAKOV-R5_met.fits;3.05892;10586.4;6.54207;2.21867
20150107141606929_SVAKOV-R5_met.fits;2.72655;10598.1;10.695;0.170667
20150107141613756_SVAKOV-R5_met.fits;2.83612;10596.7;6.62614;0.341333
20150107141657446_SVAKOV-R5_met.fits;2.84023;10593.8;17.7882;0.341333
20150107141659836_SVAKOV-R5_met.fits;2.99722;10608.4;6.19692;0.341333
20150107141703249_SVAKOV-R5_met.fits;2.72409;10598.1;7.88761;0.170667
20150107141714001_SVAKOV-R5_met.fits;3.11655;10583.5;9.79909;0.170667
20150107141742673_SVAKOV-R5_met.fits;2.84602;10582;6.87173;0.170667
20150107141819196_SVAKOV-R5_met.fits;2.8344;10587.9;6.99818;0.512
20150107141822268_SVAKOV-R5_met.fits;4.02062;10589.4;10.8063;0.170667
20150107141918246_SVAKOV-R5_met.fits;3.24179;10580.6;8.6296;0.170667
20150107141954769_SVAKOV-R5_met.fits;2.87698;10577.6;91.9098;0.512
20150107142039142_SVAKOV-R5_met.fits;3.15852;10599.6;10.8625;0.170667
20150107142100305_SVAKOV-R5_met.fits;2.86991;10608.4;6.58767;0.341333
20150107142220518_SVAKOV-R5_met.fits;3.02837;10599.6;12.8582;0.341333
20150107142242193_SVAKOV-R5_met.fits;2.76133;10621.6;10.6631;0.170667
20150107142245094_SVAKOV-R5_met.fits;2.85788;10602.5;7.40992;1.536
20150107142312913_SVAKOV-R5_met.fits;2.84827;10604;7.19034;0.170667
20150107142407526_SVAKOV-R5_met.fits;3.1991;10535.2;9.47114;0.341333
20150107142431932_SVAKOV-R5_met.fits;2.38622;10595.2;5.98188;0.341333
20150107142434492_SVAKOV-R5_met.fits;2.68542;10593.8;10.9502;0.341333
20150107142452753_SVAKOV-R5_met.fits;2.83741;10614.3;7.81473;0.170667
20150107142626108_SVAKOV-R5_met.fits;3.13591;10582;7.86459;0.170667
20150107142841105_SVAKOV-R5_met.fits;3.25659;10593.8;7.25051;0.170667
20150107142939302_SVAKOV-R5_met.fits;3.22774;10579.1;12.4272;0.682667
20150107143103782_SVAKOV-R5_met.fits;3.18368;10595.2;6.39857;0.170667
20150107143156689_SVAKOV-R5_met.fits;2.99405;10604;10.345;0.512
20150107143225190_SVAKOV-R5_met.fits;2.84769;10601.1;11.4871;0.341333
20150107143248913_SVAKOV-R5_met.fits;3.12441;10605.5;10.6609;0.170667
20150107143250961_SVAKOV-R5_met.fits;2.67127;10590.8;15.9821;0.682667
20150107143403153_SVAKOV-R5_met.fits;3.00705;10602.5;9.6767;0.341333
20150107143615761_SVAKOV-R5_met.fits;2.94728;10590.8;19.4101;0.853333
20150107143620028_SVAKOV-R5_met.fits;2.81977;10585;13.1851;0.341333
20150107143659793_SVAKOV-R5_met.fits;3.13898;10587.9;7.12127;0.170667
20150107143824444_SVAKOV-R5_met.fits;2.87458;10590.8;108.272;0.341333
20150107143945340_SVAKOV-R5_met.fits;2.7794;10590.8;5.71416;0.170667
20150107143950972_SVAKOV-R5_met.fits;3.1503;10592.3;8.88218;0.170667
20150107144118012_SVAKOV-R5_met.fits;2.83076;10620.1;6.49735;0.170667
20150107144132518_SVAKOV-R5_met.fits;2.79203;10596.7;7.65531;0.170667
20150107144215697_SVAKOV-R5_met.fits;2.96903;10602.5;6.60244;0.170667
20150107144236689_SVAKOV-R5_met.fits;2.91418;10593.8;8.79998;0.341333
20150107144314406_SVAKOV-R5_met.fits;2.60795;10586.4;5.92711;0.170667
20150107144455953_SVAKOV-R5_met.fits;2.8556;10568.8;6.98219;0.341333
20150107144525649_SVAKOV-R5_met.fits;2.88037;10596.7;6.37118;0.682667
20150107144531110_SVAKOV-R5_met.fits;2.79919;10596.7;6.23609;0.341333
20150107144855398_SVAKOV-R5_met.fits;2.98472;10570.3;7.69431;0.170667
20150107144859665_SVAKOV-R5_met.fits;4.17028;10590.8;11.5779;0.170667
20150107144935676_SVAKOV-R5_met.fits;2.74552;10592.3;7.10765;0.170667
20150107145007932_SVAKOV-R5_met.fits;2.93565;10585;29.5803;0.341333
20150107145052817_SVAKOV-R5_met.fits;2.88566;10596.7;9.20455;0.170667
20150107145410108_SVAKOV-R5_met.fits;2.94344;10586.4;9.57168;0.170667
20150107145446972_SVAKOV-R5_met.fits;2.70271;10576.2;6.43374;0.341333
20150107145454140_SVAKOV-R5_met.fits;3.07652;10586.4;8.819;0.341333
20150107145713574_SVAKOV-R5_met.fits;2.91116;10602.5;6.36101;0.170667
20150107145819793_SVAKOV-R5_met.fits;3.25231;10589.4;8.08831;0.512
20150107145841638_SVAKOV-R5_met.fits;2.95181;10605.5;6.80982;0.341333
