# file name; noise; peak f.; mag.; duration
20150107170015761_SVAKOV-R5_met.fits;2.88718;10590.8;20.5074;0.341333
20150107170243217_SVAKOV-R5_met.fits;2.97401;10593.8;10.3075;0.170667
20150107170436540_SVAKOV-R5_met.fits;3.33804;10596.7;7.29264;0.170667
20150107170626961_SVAKOV-R5_met.fits;3.27987;10596.7;7.68848;0.170667
20150107170710481_SVAKOV-R5_met.fits;2.87915;10592.3;7.2236;0.170667
20150107170739494_SVAKOV-R5_met.fits;3.20666;10592.3;9.5046;0.512
20150107170941009_SVAKOV-R5_met.fits;3.21686;10599.6;7.2897;0.170667
20150107170956881_SVAKOV-R5_met.fits;3.13568;10598.1;7.20266;0.341333
20150107171001660_SVAKOV-R5_met.fits;3.30225;10598.1;7.41493;0.341333
20150107171020433_SVAKOV-R5_met.fits;3.66944;10586.4;9.31563;0.170667
20150107171103612_SVAKOV-R5_met.fits;3.1096;10589.4;9.60701;0.512
20150107171115558_SVAKOV-R5_met.fits;3.19231;10558.6;7.69643;0.341333
20150107171118801_SVAKOV-R5_met.fits;2.82578;10599.6;12.7666;0.341333
20150107171234577_SVAKOV-R5_met.fits;3.55143;10589.4;7.27189;0.170667
20150107171315537_SVAKOV-R5_met.fits;3.7995;10595.2;7.60939;0.170667
20150107171534118_SVAKOV-R5_met.fits;3.51025;10604;7.8918;0.341333
20150107171556476_SVAKOV-R5_met.fits;3.66614;10590.8;10.4026;0.170667
20150107172033126_SVAKOV-R5_met.fits;3.57099;10592.3;9.06068;0.170667
20150107172039612_SVAKOV-R5_met.fits;3.04618;10602.5;39.5865;0.512
20150107172110161_SVAKOV-R5_met.fits;3.45437;10595.2;7.62188;0.341333
20150107172227985_SVAKOV-R5_met.fits;3.06468;10599.6;15.4945;0.341333
20150107172244540_SVAKOV-R5_met.fits;2.91341;10590.8;12.1663;0.170667
20150107172352294_SVAKOV-R5_met.fits;2.88857;10593.8;7.14817;0.170667
20150107172433254_SVAKOV-R5_met.fits;3.00868;10609.9;8.30744;0.170667
20150107172513702_SVAKOV-R5_met.fits;2.74866;10586.4;7.74372;0.341333
20150107172605073_SVAKOV-R5_met.fits;3.41816;10574.7;12.2195;0.170667
20150107172612241_SVAKOV-R5_met.fits;2.80196;10589.4;65.2214;0.512
20150107172638865_SVAKOV-R5_met.fits;3.1101;10608.4;11.7764;0.341333
20150107172732284_SVAKOV-R5_met.fits;3.22085;10612.8;8.96753;0.341333
20150107172828945_SVAKOV-R5_met.fits;2.80611;10601.1;22.7691;0.170667
20150107172831164_SVAKOV-R5_met.fits;3.82064;10599.6;12.527;0.170667
20150107172842086_SVAKOV-R5_met.fits;3.01579;10571.8;6.94918;0.341333
20150107173003494_SVAKOV-R5_met.fits;2.95436;10590.8;7.75971;0.341333
20150107173121660_SVAKOV-R5_met.fits;3.28815;10580.6;10.8957;0.170667
20150107173153404_SVAKOV-R5_met.fits;3.0237;10614.3;33.9842;0.341333
20150107173317201_SVAKOV-R5_met.fits;3.02634;10595.2;13.8776;0.170667
20150107173356454_SVAKOV-R5_met.fits;3.46519;10595.2;27.5044;0.341333
20150107173431270_SVAKOV-R5_met.fits;3.05192;10595.2;20.3213;0.341333
20150107173535782_SVAKOV-R5_met.fits;3.26302;10587.9;7.20075;0.170667
20150107173602236_SVAKOV-R5_met.fits;3.90981;10599.6;19.7561;0.170667
20150107173655654_SVAKOV-R5_met.fits;4.03373;10604;22.4031;0.341333
20150107173707260_SVAKOV-R5_met.fits;3.37769;10592.3;29.6774;0.341333
20150107173728081_SVAKOV-R5_met.fits;3.18125;10595.2;10.7497;0.341333
20150107173848294_SVAKOV-R5_met.fits;4.21979;10604;10.3542;0.341333
20150107174017212_SVAKOV-R5_met.fits;3.24185;10592.3;18.5603;0.341333
20150107174230332_SVAKOV-R5_met.fits;3.73057;10599.6;14.6796;0.512
20150107174246545_SVAKOV-R5_met.fits;2.991;10602.5;9.46439;0.170667
20150107174250641_SVAKOV-R5_met.fits;3.61358;10598.1;13.9584;0.512
20150107174253201_SVAKOV-R5_met.fits;3.47728;10573.2;8.94143;0.170667
20150107174324262_SVAKOV-R5_met.fits;3.20862;10582;19.8698;0.341333
20150107174358225_SVAKOV-R5_met.fits;3.46743;10589.4;8.54667;0.170667
20150107174513148_SVAKOV-R5_met.fits;3.36845;10602.5;6.89679;0.170667
20150107174707324_SVAKOV-R5_met.fits;2.9018;10598.1;14.4192;0.341333
20150107174727633_SVAKOV-R5_met.fits;2.93368;10593.8;5.8741;0.170667
20150107174821393_SVAKOV-R5_met.fits;3.2141;10596.7;11.88;0.341333
20150107174857062_SVAKOV-R5_met.fits;3.10083;10592.3;11.0551;0.170667
20150107174902353_SVAKOV-R5_met.fits;3.09032;10595.2;12.1633;0.170667
20150107174936828_SVAKOV-R5_met.fits;2.79229;10605.5;7.40668;0.170667
20150107175000380_SVAKOV-R5_met.fits;3.37758;10526.4;15.4392;3.75467
20150107175244390_SVAKOV-R5_met.fits;2.84421;10608.4;7.4521;0.170667
20150107175314769_SVAKOV-R5_met.fits;3.08722;10606.9;11.6099;0.341333
20150107175358972_SVAKOV-R5_met.fits;3.11506;10577.6;15.9149;0.341333
20150107175401532_SVAKOV-R5_met.fits;3.06553;10699.2;9.50997;0.170667
20150107175555537_SVAKOV-R5_met.fits;3.14131;10615.7;12.9537;0.341333
20150107175727697_SVAKOV-R5_met.fits;3.0416;10592.3;6.66034;0.341333
20150107175828796_SVAKOV-R5_met.fits;3.03745;10590.8;7.19646;0.170667
20150107175832038_SVAKOV-R5_met.fits;3.08872;10602.5;7.54901;0.170667
20150107175835281_SVAKOV-R5_met.fits;3.08524;10606.9;7.7825;0.170667
20150107175903953_SVAKOV-R5_met.fits;3.23964;10606.9;10.0981;0.170667
20150107175914705_SVAKOV-R5_met.fits;3.09789;10598.1;13.9052;0.170667
