# file name; noise; peak f.; mag.; duration
20150107120041830_SVAKOV-R5_met.fits;3.52245;10630.4;7.53934;1.70667
20150107120116476_SVAKOV-R5_met.fits;2.59464;10573.2;6.37629;2.21867
20150107120130300_SVAKOV-R5_met.fits;2.97793;10608.4;36.67;0.512
20150107120156412_SVAKOV-R5_met.fits;2.90713;10604;9.8959;0.170667
20150107120223548_SVAKOV-R5_met.fits;2.67508;10552.7;6.13238;0.170667
20150107120342908_SVAKOV-R5_met.fits;2.928;10589.4;14.0595;0.341333
20150107120345468_SVAKOV-R5_met.fits;2.90245;10585;6.92168;0.170667
20150107120420625_SVAKOV-R5_met.fits;2.87326;10582;7.73318;2.21867
20150107120519505_SVAKOV-R5_met.fits;2.68675;10579.1;65.792;0.341333
20150107120551932_SVAKOV-R5_met.fits;2.60804;10593.8;5.96538;0.341333
20150107120706513_SVAKOV-R5_met.fits;2.66444;10601.1;8.58344;2.73067
20150107120742012_SVAKOV-R5_met.fits;3.42997;10643.6;8.20861;0.512
20150107120812732_SVAKOV-R5_met.fits;2.89244;10580.6;8.5151;0.341333
20150107120822801_SVAKOV-R5_met.fits;2.64874;10605.5;6.98109;0.170667
20150107120833212_SVAKOV-R5_met.fits;2.6509;10577.6;10.3733;0.512
20150107120917926_SVAKOV-R5_met.fits;2.8585;10583.5;9.7921;0.170667
20150107120921852_SVAKOV-R5_met.fits;2.62974;10577.6;26.8539;2.56
20150107120927484_SVAKOV-R5_met.fits;2.67868;10585;27.7139;0.341333
20150107120950694_SVAKOV-R5_met.fits;4.37591;10567.4;23.5278;0.853333
20150107121009297_SVAKOV-R5_met.fits;2.85526;10583.5;8.78879;1.19467
20150107121050598_SVAKOV-R5_met.fits;2.56989;10601.1;13.6554;0.341333
20150107121150332_SVAKOV-R5_met.fits;2.49695;10583.5;7.8312;0.170667
20150107121233510_SVAKOV-R5_met.fits;2.98185;10568.8;7.68061;0.170667
20150107121237265_SVAKOV-R5_met.fits;3.01597;10595.2;16.1158;0.512
20150107121259793_SVAKOV-R5_met.fits;3.17039;10573.2;12.2842;0.170667
20150107121407206_SVAKOV-R5_met.fits;2.7335;10574.7;19.1413;0.512
20150107121439292_SVAKOV-R5_met.fits;2.65378;10592.3;8.83527;0.170667
20150107121449361_SVAKOV-R5_met.fits;2.82326;10593.8;25.9924;0.341333
20150107121454310_SVAKOV-R5_met.fits;2.8612;10592.3;6.9863;0.512
20150107121502844_SVAKOV-R5_met.fits;2.88618;10624.5;6.49777;0.170667
20150107121515132_SVAKOV-R5_met.fits;2.66502;10589.4;13.7804;0.341333
20150107121631932_SVAKOV-R5_met.fits;2.78264;10602.5;14.3417;0.512
20150107121637734_SVAKOV-R5_met.fits;2.63508;10571.8;16.8663;0.170667
20150107121701969_SVAKOV-R5_met.fits;3.1127;10605.5;13.9648;0.341333
20150107121705553_SVAKOV-R5_met.fits;3.19835;10557.1;33.1263;0.341333
20150107121731665_SVAKOV-R5_met.fits;2.88563;10614.3;7.85055;0.170667
20150107121737297_SVAKOV-R5_met.fits;3.06698;10593.8;9.78049;0.341333
20150107121751804_SVAKOV-R5_met.fits;3.15646;10577.6;7.32786;0.170667
20150107121830716_SVAKOV-R5_met.fits;3.01918;10583.5;9.21087;0.170667
20150107121836177_SVAKOV-R5_met.fits;2.78436;10558.6;53.5288;1.024
20150107121840273_SVAKOV-R5_met.fits;2.98626;10589.4;12.9729;0.170667
20150107121849318_SVAKOV-R5_met.fits;3.17168;10589.4;11.4335;0.341333
20150107121939153_SVAKOV-R5_met.fits;2.85357;10558.6;6.09957;0.170667
20150107121942054_SVAKOV-R5_met.fits;2.83807;10611.3;7.1992;0.170667
20150107121949734_SVAKOV-R5_met.fits;2.58958;10508.8;7.80038;0.170667
20150107121952806_SVAKOV-R5_met.fits;2.7503;10604;7.98695;0.341333
20150107122005436_SVAKOV-R5_met.fits;2.96868;10579.1;8.98373;0.170667
20150107122025233_SVAKOV-R5_met.fits;2.608;10580.6;6.65746;0.170667
20150107122046566_SVAKOV-R5_met.fits;2.71099;10605.5;31.3668;0.341333
20150107122104486_SVAKOV-R5_met.fits;2.67548;10558.6;10.2375;0.170667
20150107122158758_SVAKOV-R5_met.fits;2.85411;10586.4;5.84762;0.170667
20150107122250300_SVAKOV-R5_met.fits;2.81693;10571.8;11.958;0.170667
20150107122308561_SVAKOV-R5_met.fits;2.95013;10576.2;8.28702;0.341333
20150107122310780_SVAKOV-R5_met.fits;3.01221;10604;6.69788;0.170667
20150107122352422_SVAKOV-R5_met.fits;2.91075;10614.3;7.11751;0.170667
20150107122400956_SVAKOV-R5_met.fits;3.13784;10592.3;20.2961;0.341333
20150107122431164_SVAKOV-R5_met.fits;2.74466;10576.2;6.35691;0.170667
20150107122510076_SVAKOV-R5_met.fits;2.5522;10599.6;5.80661;0.170667
20150107122512465_SVAKOV-R5_met.fits;2.65301;10627.4;6.49598;0.170667
20150107122622609_SVAKOV-R5_met.fits;2.71104;10573.2;8.64938;0.341333
20150107122649574_SVAKOV-R5_met.fits;3.27123;10609.9;8.68152;0.341333
20150107122736508_SVAKOV-R5_met.fits;3.28697;10573.2;25.7221;0.512
20150107122738897_SVAKOV-R5_met.fits;2.71897;10585;9.77311;0.170667
20150107122822246_SVAKOV-R5_met.fits;2.59008;10612.8;6.03154;0.341333
20150107122830950_SVAKOV-R5_met.fits;2.8262;10596.7;11.0111;0.341333
20150107123004476_SVAKOV-R5_met.fits;2.91461;10604;18.8041;0.341333
20150107123016593_SVAKOV-R5_met.fits;2.76737;10618.7;6.86534;0.170667
20150107123030417_SVAKOV-R5_met.fits;2.61471;10585;8.91697;0.170667
20150107123044924_SVAKOV-R5_met.fits;2.81632;10593.8;7.71411;0.170667
20150107123119228_SVAKOV-R5_met.fits;2.76213;10579.1;5.7949;2.048
20150107123153873_SVAKOV-R5_met.fits;2.65257;10579.1;5.96574;0.341333
20150107123243366_SVAKOV-R5_met.fits;2.99131;10639.2;6.9358;0.170667
20150107123459046_SVAKOV-R5_met.fits;2.9651;10595.2;9.91719;0.170667
20150107123513724_SVAKOV-R5_met.fits;2.59002;10580.6;6.42834;0.170667
20150107123521062_SVAKOV-R5_met.fits;3.00059;10627.4;22.0796;2.048
20150107123750225_SVAKOV-R5_met.fits;2.65674;10579.1;5.59263;0.170667
20150107123929041_SVAKOV-R5_met.fits;2.90349;10590.8;13.6518;0.512
20150107124015121_SVAKOV-R5_met.fits;2.83548;10570.3;12.799;0.170667
20150107124026556_SVAKOV-R5_met.fits;3.02877;10583.5;162.741;0.682667
20150107124118438_SVAKOV-R5_met.fits;2.85632;10612.8;6.15617;0.512
20150107124215782_SVAKOV-R5_met.fits;3.02448;10626;9.16565;0.341333
20150107124225852_SVAKOV-R5_met.fits;5.4916;10571.8;12.7513;0.170667
20150107124239505_SVAKOV-R5_met.fits;2.74866;10611.3;9.66703;0.170667
20150107124250598_SVAKOV-R5_met.fits;3.2657;10582;9.76281;0.170667
20150107124302374_SVAKOV-R5_met.fits;2.65541;10585;8.13172;0.170667
20150107124347260_SVAKOV-R5_met.fits;2.5949;10615.7;7.28503;0.170667
20150107124412006_SVAKOV-R5_met.fits;3.60037;10567.4;8.26783;0.170667
20150107124417126_SVAKOV-R5_met.fits;2.89122;10585;9.70034;0.170667
20150107124421052_SVAKOV-R5_met.fits;2.6309;10582;5.68385;0.170667
20150107124443580_SVAKOV-R5_met.fits;2.8881;10590.8;7.63037;0.170667
20150107124451942_SVAKOV-R5_met.fits;3.38102;10592.3;9.39414;0.170667
20150107124500305_SVAKOV-R5_met.fits;2.69616;10580.6;74.2055;0.341333
20150107124532049_SVAKOV-R5_met.fits;2.5991;10606.9;6.21362;0.170667
20150107124547409_SVAKOV-R5_met.fits;2.94636;10621.6;8.94957;0.341333
20150107124603964_SVAKOV-R5_met.fits;2.98736;10615.7;7.33489;0.170667
20150107124609084_SVAKOV-R5_met.fits;3.07023;10586.4;10.8555;0.341333
20150107124629905_SVAKOV-R5_met.fits;2.4408;10590.8;7.89644;0.341333
20150107124702844_SVAKOV-R5_met.fits;3.21226;10590.8;10.2598;0.170667
20150107124707622_SVAKOV-R5_met.fits;2.94079;10589.4;11.7655;0.170667
20150107124714108_SVAKOV-R5_met.fits;2.72638;10593.8;11.3577;0.341333
20150107124724006_SVAKOV-R5_met.fits;3.0137;10583.5;9.3637;0.341333
20150107124736636_SVAKOV-R5_met.fits;3.05521;10618.7;8.26513;0.341333
20150107124809233_SVAKOV-R5_met.fits;3.05041;10579.1;8.85724;0.170667
20150107124815206_SVAKOV-R5_met.fits;2.72736;10605.5;7.98198;0.341333
20150107124830908_SVAKOV-R5_met.fits;2.99726;10585;12.3874;0.512
20150107124838417_SVAKOV-R5_met.fits;2.85217;10636.2;7.28885;0.170667
20150107124846950_SVAKOV-R5_met.fits;2.59617;10579.1;17.9241;0.341333
20150107124946684_SVAKOV-R5_met.fits;3.0098;10589.4;11.5447;0.170667
20150107125006993_SVAKOV-R5_met.fits;2.69145;10580.6;7.56609;0.170667
20150107125012113_SVAKOV-R5_met.fits;3.87793;10576.2;30.7172;0.512
20150107125113553_SVAKOV-R5_met.fits;2.83142;10577.6;5.96298;0.170667
20150107125249468_SVAKOV-R5_met.fits;2.84043;10595.2;8.74821;0.170667
20150107125315238_SVAKOV-R5_met.fits;2.93638;10590.8;5.97293;0.170667
20150107125320017_SVAKOV-R5_met.fits;2.79283;10568.8;7.08022;0.170667
20150107125350396_SVAKOV-R5_met.fits;2.86275;10691.9;49.5868;3.24267
20150107125434598_SVAKOV-R5_met.fits;2.90595;10564.5;6.94372;0.341333
20150107125532625_SVAKOV-R5_met.fits;3.26545;10606.9;7.57013;0.512
20150107125539110_SVAKOV-R5_met.fits;2.80104;10593.8;6.22675;0.341333
20150107125700518_SVAKOV-R5_met.fits;3.43801;10624.5;24.7392;2.38933
20150107125711612_SVAKOV-R5_met.fits;2.97722;10596.7;10.4592;0.170667
20150107125720657_SVAKOV-R5_met.fits;2.65908;10589.4;7.43295;0.170667
20150107125747452_SVAKOV-R5_met.fits;2.71217;10570.3;15.8155;0.341333
20150107125912956_SVAKOV-R5_met.fits;3.2577;10598.1;7.54304;0.170667
