# file name; noise; peak f.; mag.; duration
20150107050035388_SVAKOV-R5_met.fits;2.59699;10586.4;21.4251;0.341333
20150107050125052_SVAKOV-R5_met.fits;2.18452;10601.1;7.31399;0.341333
20150107050132220_SVAKOV-R5_met.fits;3.02431;10605.5;8.58693;0.170667
20150107050148433_SVAKOV-R5_met.fits;2.39833;10568.8;25.0579;0.512
20150107050155772_SVAKOV-R5_met.fits;2.29198;10593.8;5.49822;0.170667
20150107050212668_SVAKOV-R5_met.fits;2.81843;10585;7.4519;0.170667
20150107050225638_SVAKOV-R5_met.fits;2.29078;10608.4;9.9689;0.341333
20150107050229052_SVAKOV-R5_met.fits;2.33893;10602.5;7.5435;0.170667
20150107050239121_SVAKOV-R5_met.fits;2.33795;10592.3;4.87173;0.512
20150107050246289_SVAKOV-R5_met.fits;2.72126;10615.7;5.69111;1.536
20150107050300113_SVAKOV-R5_met.fits;2.47351;10583.5;5.33584;0.170667
20150107050323153_SVAKOV-R5_met.fits;2.67012;10593.8;9.63441;0.341333
20150107050431761_SVAKOV-R5_met.fits;3.31578;10582;7.71157;0.512
20150107050508625_SVAKOV-R5_met.fits;2.22884;10599.6;5.47148;0.170667
20150107050658876_SVAKOV-R5_met.fits;2.35563;10628.9;9.40372;0.170667
20150107050730620_SVAKOV-R5_met.fits;2.02166;10608.4;8.15938;0.170667
20150107050741884_SVAKOV-R5_met.fits;2.2643;10596.7;6.3775;0.170667
20150107050752806_SVAKOV-R5_met.fits;2.41073;10577.6;5.2236;0.170667
20150107050819260_SVAKOV-R5_met.fits;2.27437;10560.1;7.04879;0.170667
20150107050943569_SVAKOV-R5_met.fits;3.09648;10596.7;19.921;0.341333
20150107050957564_SVAKOV-R5_met.fits;2.51127;10587.9;5.24213;2.38933
20150107051015142_SVAKOV-R5_met.fits;2.18303;10585;4.90189;0.170667
20150107051021286_SVAKOV-R5_met.fits;2.03456;10571.8;4.6501;0.170667
20150107051026065_SVAKOV-R5_met.fits;2.21168;10560.1;8.69793;1.70667
20150107051051665_SVAKOV-R5_met.fits;2.40071;10574.7;7.50994;0.341333
20150107051101905_SVAKOV-R5_met.fits;2.01605;10593.8;26.869;0.512
20150107051127676_SVAKOV-R5_met.fits;2.54831;10669.9;16.806;1.024
20150107051137916_SVAKOV-R5_met.fits;2.3789;10624.5;11.3116;0.170667
20150107051141670_SVAKOV-R5_met.fits;2.1668;10561.5;11.4727;0.341333
20150107051230310_SVAKOV-R5_met.fits;2.07873;10617.2;6.68975;0.341333
20150107051256252_SVAKOV-R5_met.fits;2.20288;10611.3;4.51953;0.170667
20150107051320828_SVAKOV-R5_met.fits;3.58885;10590.8;9.7563;0.170667
20150107051334310_SVAKOV-R5_met.fits;2.35898;10898.4;6.45129;0.512
20150107051346940_SVAKOV-R5_met.fits;2.06832;10615.7;4.71908;0.170667
20150107051406054_SVAKOV-R5_met.fits;2.16414;10614.3;12.756;0.170667
20150107051419537_SVAKOV-R5_met.fits;2.17251;10585;6.01405;0.170667
20150107051509372_SVAKOV-R5_met.fits;2.34827;10590.8;5.46633;0.170667
20150107051516198_SVAKOV-R5_met.fits;2.36042;10599.6;4.94132;0.170667
20150107051535142_SVAKOV-R5_met.fits;2.65467;10582;5.51649;0.682667
20150107051548966_SVAKOV-R5_met.fits;2.52833;10612.8;6.10771;0.341333
20150107051611324_SVAKOV-R5_met.fits;2.55545;10596.7;9.97939;0.341333
20150107051711910_SVAKOV-R5_met.fits;2.82326;10574.7;15.4808;0.512
20150107051730854_SVAKOV-R5_met.fits;3.1322;10587.9;14.1737;0.170667
20150107051752529_SVAKOV-R5_met.fits;2.92132;10589.4;11.2809;0.341333
20150107051808742_SVAKOV-R5_met.fits;2.32049;10593.8;4.71286;0.170667
20150107051811473_SVAKOV-R5_met.fits;2.33009;10598.1;8.0201;0.341333
20150107051835025_SVAKOV-R5_met.fits;2.58203;10609.9;12.9437;1.19467
20150107051856870_SVAKOV-R5_met.fits;2.28187;10579.1;4.70443;0.341333
20150107051859089_SVAKOV-R5_met.fits;2.52244;10628.9;57.7132;0.341333
20150107051910012_SVAKOV-R5_met.fits;2.76426;10608.4;6.27162;0.170667
20150107051938001_SVAKOV-R5_met.fits;2.16066;10587.9;5.48014;0.341333
20150107052009745_SVAKOV-R5_met.fits;2.64341;10611.3;5.5336;0.170667
20150107052012134_SVAKOV-R5_met.fits;2.62899;10601.1;5.99517;0.341333
20150107052022545_SVAKOV-R5_met.fits;2.68578;10611.3;16.4898;0.512
20150107052130470_SVAKOV-R5_met.fits;2.58218;10563;32.5998;0.512
20150107052143782_SVAKOV-R5_met.fits;2.33176;10563;6.05512;0.170667
20150107052210577_SVAKOV-R5_met.fits;2.50948;10592.3;6.8772;3.24267
20150107052224230_SVAKOV-R5_met.fits;2.33415;10576.2;11.2705;0.170667
20150107052226620_SVAKOV-R5_met.fits;2.39803;10636.2;5.00557;0.170667
20150107052234129_SVAKOV-R5_met.fits;2.75783;10633.3;7.1278;0.170667
20150107052249318_SVAKOV-R5_met.fits;2.33335;10587.9;12.9631;0.341333
20150107052259388_SVAKOV-R5_met.fits;2.2023;10595.2;4.88067;0.341333
20150107052340860_SVAKOV-R5_met.fits;2.21207;10570.3;7.66231;0.170667
20150107052353148_SVAKOV-R5_met.fits;2.8187;10593.8;5.64315;0.341333
20150107052401169_SVAKOV-R5_met.fits;2.28226;10586.4;5.22926;0.170667
20150107052408508_SVAKOV-R5_met.fits;2.53965;10599.6;10.1778;0.170667
20150107052418918_SVAKOV-R5_met.fits;2.6011;10586.4;5.35683;0.170667
20150107052430694_SVAKOV-R5_met.fits;2.62754;10593.8;14.7678;0.341333
20150107052634769_SVAKOV-R5_met.fits;4.31568;10596.7;31.471;0.682667
20150107052647398_SVAKOV-R5_met.fits;2.45457;10595.2;10.9537;0.682667
20150107052657809_SVAKOV-R5_met.fits;2.40673;10602.5;9.04184;0.170667
20150107052709756_SVAKOV-R5_met.fits;2.43868;10577.6;6.13106;0.170667
20150107052718289_SVAKOV-R5_met.fits;2.50753;10614.3;5.01825;0.170667
20150107052722385_SVAKOV-R5_met.fits;2.18574;10621.6;11.9107;0.170667
20150107052728358_SVAKOV-R5_met.fits;2.38922;10542.5;8.17387;0.341333
20150107052752934_SVAKOV-R5_met.fits;2.80188;10604;13.0112;0.170667
20150107052829798_SVAKOV-R5_met.fits;2.54652;10634.8;6.88558;0.170667
20150107052850790_SVAKOV-R5_met.fits;2.65909;10602.5;6.10973;0.170667
20150107052854545_SVAKOV-R5_met.fits;2.25645;10608.4;8.38591;0.170667
20150107052939601_SVAKOV-R5_met.fits;2.08525;10589.4;4.18799;1.536
20150107053025510_SVAKOV-R5_met.fits;2.49178;10627.4;10.13;0.341333
20150107053120636_SVAKOV-R5_met.fits;2.52098;10586.4;9.83654;0.170667
20150107053123878_SVAKOV-R5_met.fits;2.70457;10580.6;20.0063;0.170667
20150107053147601_SVAKOV-R5_met.fits;2.34295;10583.5;10.6658;0.341333
20150107053157841_SVAKOV-R5_met.fits;2.68173;10589.4;7.96477;1.19467
20150107053345020_SVAKOV-R5_met.fits;2.58022;10596.7;6.28381;0.170667
20150107053357137_SVAKOV-R5_met.fits;2.37002;10589.4;5.76008;0.170667
20150107053414033_SVAKOV-R5_met.fits;2.48763;10564.5;6.58047;0.170667
20150107053526566_SVAKOV-R5_met.fits;2.43545;10593.8;6.33189;0.170667
20150107053548753_SVAKOV-R5_met.fits;2.41116;10601.1;5.36163;0.170667
20150107053551996_SVAKOV-R5_met.fits;2.43189;10573.2;13.0567;0.341333
20150107053557457_SVAKOV-R5_met.fits;2.1676;10580.6;7.66696;0.170667
20150107053633126_SVAKOV-R5_met.fits;2.27744;10577.6;9.04038;0.170667
20150107053653436_SVAKOV-R5_met.fits;2.64543;10585;8.81841;0.170667
20150107053753340_SVAKOV-R5_met.fits;2.51129;10601.1;8.30244;0.170667
20150107053854438_SVAKOV-R5_met.fits;2.25195;10598.1;5.94509;0.341333
20150107053935398_SVAKOV-R5_met.fits;2.44537;10589.4;6.10668;0.170667
20150107053956561_SVAKOV-R5_met.fits;2.55648;10574.7;7.31042;0.170667
20150107053959804_SVAKOV-R5_met.fits;2.43855;10580.6;10.444;0.341333
20150107054036326_SVAKOV-R5_met.fits;2.43341;10628.9;9.56036;0.170667
20150107054039057_SVAKOV-R5_met.fits;2.74294;10601.1;13.6836;0.170667
20150107054044177_SVAKOV-R5_met.fits;2.2924;10573.2;7.57998;0.170667
20150107054051857_SVAKOV-R5_met.fits;2.42156;10580.6;17.962;0.341333
20150107054054417_SVAKOV-R5_met.fits;2.6413;10590.8;48.6372;0.512
20150107054126332_SVAKOV-R5_met.fits;2.55616;10608.4;7.1889;1.19467
20150107054142033_SVAKOV-R5_met.fits;2.21354;10643.6;12.5824;0.682667
20150107054144764_SVAKOV-R5_met.fits;2.58968;10592.3;8.43675;0.170667
20150107054149884_SVAKOV-R5_met.fits;2.73195;10598.1;14.4104;0.341333
20150107054220262_SVAKOV-R5_met.fits;2.63468;10672.9;28.2392;1.19467
20150107054259345_SVAKOV-R5_met.fits;2.59266;10604;10.4018;0.170667
20150107054305318_SVAKOV-R5_met.fits;2.35214;10611.3;11.9916;0.170667
20150107054316582_SVAKOV-R5_met.fits;2.6345;10583.5;6.52095;0.170667
20150107054345937_SVAKOV-R5_met.fits;3.68271;10586.4;9.58114;0.170667
20150107054413073_SVAKOV-R5_met.fits;2.57921;10571.8;10.5041;0.170667
20150107054435942_SVAKOV-R5_met.fits;2.36444;10554.2;7.32503;0.170667
20150107054445500_SVAKOV-R5_met.fits;2.38046;10596.7;5.28543;0.170667
20150107054448230_SVAKOV-R5_met.fits;2.65694;10574.7;22.982;0.341333
20150107054559398_SVAKOV-R5_met.fits;2.68643;10628.9;6.42295;0.341333
20150107054620561_SVAKOV-R5_met.fits;3.33736;10627.4;17.9968;0.341333
20150107054635068_SVAKOV-R5_met.fits;3.06939;10586.4;6.97714;0.512
20150107054656742_SVAKOV-R5_met.fits;2.27914;10587.9;4.60443;0.170667
20150107054703569_SVAKOV-R5_met.fits;2.64565;10614.3;9.08998;0.341333
20150107054718417_SVAKOV-R5_met.fits;2.564;10593.8;5.84113;0.341333
20150107054724390_SVAKOV-R5_met.fits;3.05881;10606.9;14.8805;2.38933
20150107054734801_SVAKOV-R5_met.fits;2.04754;10599.6;5.28144;0.341333
20150107054747601_SVAKOV-R5_met.fits;2.42501;10624.5;4.89027;0.170667
20150107054758182_SVAKOV-R5_met.fits;2.99326;10598.1;15.247;0.341333
20150107054824806_SVAKOV-R5_met.fits;2.7193;10583.5;7.6311;0.341333
20150107054847164_SVAKOV-R5_met.fits;2.64229;10611.3;12.0553;0.170667
20150107054856038_SVAKOV-R5_met.fits;2.92953;10626;8.10002;0.170667
20150107054902353_SVAKOV-R5_met.fits;2.70352;10614.3;6.264;0.682667
20150107054931366_SVAKOV-R5_met.fits;2.84956;10604;8.45703;0.170667
20150107055019665_SVAKOV-R5_met.fits;2.23592;10611.3;10.4468;0.341333
20150107055051921_SVAKOV-R5_met.fits;2.47346;10599.6;5.9011;0.170667
20150107055056358_SVAKOV-R5_met.fits;2.82369;10595.2;5.72079;0.170667
20150107055104209_SVAKOV-R5_met.fits;3.13396;10570.3;6.43741;0.170667
20150107055125713_SVAKOV-R5_met.fits;2.69304;10595.2;7.87174;0.512
20150107055147900_SVAKOV-R5_met.fits;2.52322;10587.9;7.12889;0.170667
20150107055151484_SVAKOV-R5_met.fits;2.16728;10583.5;4.56397;0.341333
20150107055220156_SVAKOV-R5_met.fits;2.37531;10580.6;5.14585;0.170667
20150107055240124_SVAKOV-R5_met.fits;2.71947;10617.2;6.74102;1.87733
20150107055322108_SVAKOV-R5_met.fits;2.95746;10568.8;11.6313;0.341333
20150107055432934_SVAKOV-R5_met.fits;2.54418;10571.8;7.07822;0.341333
20150107055507580_SVAKOV-R5_met.fits;2.8058;10586.4;5.68146;1.36533
20150107055536934_SVAKOV-R5_met.fits;2.6098;10555.7;12.1606;0.341333
20150107055558609_SVAKOV-R5_met.fits;3.47693;10611.3;13.4874;0.170667
20150107055616529_SVAKOV-R5_met.fits;2.71465;10598.1;9.90079;0.512
20150107055653564_SVAKOV-R5_met.fits;2.75784;10646.5;6.44414;0.170667
20150107055656465_SVAKOV-R5_met.fits;2.7428;10604;8.42184;0.682667
20150107055706364_SVAKOV-R5_met.fits;2.58827;10568.8;7.82658;0.341333
20150107055737425_SVAKOV-R5_met.fits;2.7409;10602.5;5.7133;0.170667
20150107055743398_SVAKOV-R5_met.fits;2.72419;10593.8;29.8969;0.341333
20150107055812753_SVAKOV-R5_met.fits;2.81823;10618.7;5.99555;0.170667
20150107055827772_SVAKOV-R5_met.fits;2.40888;10599.6;5.41155;1.36533
20150107055840742_SVAKOV-R5_met.fits;2.41186;10593.8;13.579;0.682667
20150107055900540_SVAKOV-R5_met.fits;3.05314;10577.6;6.12133;0.170667
20150107055904806_SVAKOV-R5_met.fits;2.70992;10590.8;10.4277;0.341333
20150107055917606_SVAKOV-R5_met.fits;3.09225;10652.3;11.4773;0.341333
20150107055932284_SVAKOV-R5_met.fits;3.19281;10599.6;33.6604;0.341333
20150107055939110_SVAKOV-R5_met.fits;2.97743;10573.2;7.00092;0.170667
