# file name; noise; peak f.; mag.; duration
20150107130049724_SVAKOV-R5_met.fits;3.43138;10595.2;18.1803;0.170667
20150107130144508_SVAKOV-R5_met.fits;3.1256;10593.8;7.06777;0.341333
20150107130151676_SVAKOV-R5_met.fits;2.90725;10579.1;11.0799;0.170667
20150107130205841_SVAKOV-R5_met.fits;3.54704;10574.7;7.40758;0.341333
20150107130254140_SVAKOV-R5_met.fits;2.8752;10593.8;20.2104;0.170667
20150107130420668_SVAKOV-R5_met.fits;2.7836;10599.6;6.43806;0.341333
20150107130433809_SVAKOV-R5_met.fits;2.89336;10605.5;14.4049;0.682667
20150107130440294_SVAKOV-R5_met.fits;3.43209;10573.2;8.67946;0.341333
20150107130454118_SVAKOV-R5_met.fits;3.47414;10595.2;8.83972;0.170667
20150107130521596_SVAKOV-R5_met.fits;3.49835;10583.5;59.512;0.341333
20150107130540028_SVAKOV-R5_met.fits;3.0689;10596.7;14.9132;0.512
20150107130549073_SVAKOV-R5_met.fits;3.00333;10589.4;8.33716;0.341333
20150107130601361_SVAKOV-R5_met.fits;2.76386;10596.7;5.97777;0.170667
20150107130607505_SVAKOV-R5_met.fits;3.43571;10590.8;17.9481;0.341333
20150107130623889_SVAKOV-R5_met.fits;2.89953;10592.3;20.1271;0.512
20150107130641468_SVAKOV-R5_met.fits;2.85732;10542.5;6.03921;0.170667
20150107130656657_SVAKOV-R5_met.fits;3.04762;10599.6;8.52891;0.170667
20150107130705190_SVAKOV-R5_met.fits;2.63999;10602.5;13.5136;0.512
20150107130737958_SVAKOV-R5_met.fits;2.68721;10593.8;5.90171;0.170667
20150107130752124_SVAKOV-R5_met.fits;2.85023;10580.6;12.899;0.853333
20150107130907729_SVAKOV-R5_met.fits;3.48996;10568.8;8.37593;0.170667
20150107130930940_SVAKOV-R5_met.fits;2.97656;10598.1;7.79733;0.341333
20150107131034769_SVAKOV-R5_met.fits;2.65991;10586.4;6.56093;0.170667
20150107131109585_SVAKOV-R5_met.fits;2.82978;10601.1;7.41033;2.38933
20150107131144742_SVAKOV-R5_met.fits;2.89344;10587.9;28.7291;2.048
20150107131151398_SVAKOV-R5_met.fits;3.69479;10582;7.40808;0.170667
20150107131201638_SVAKOV-R5_met.fits;2.82697;10574.7;5.65768;0.170667
20150107131231164_SVAKOV-R5_met.fits;3.04232;10568.8;6.514;0.170667
20150107131244476_SVAKOV-R5_met.fits;2.95984;10628.9;7.19303;0.682667
20150107131300348_SVAKOV-R5_met.fits;2.73122;10592.3;15.8185;0.341333
20150107131517734_SVAKOV-R5_met.fits;3.75315;10605.5;7.98404;0.341333
20150107131524561_SVAKOV-R5_met.fits;2.96097;10586.4;7.51298;0.170667
20150107131539580_SVAKOV-R5_met.fits;2.86359;10593.8;14.2759;0.170667
20150107131632998_SVAKOV-R5_met.fits;2.60287;10590.8;13.9635;0.170667
20150107131649894_SVAKOV-R5_met.fits;2.75923;10567.4;5.70663;0.170667
20150107131702694_SVAKOV-R5_met.fits;2.9324;10587.9;6.31992;0.170667
20150107131747409_SVAKOV-R5_met.fits;2.77406;10609.9;5.761;0.341333
20150107131750993_SVAKOV-R5_met.fits;3.05259;10611.3;13.0233;0.341333
20150107131818982_SVAKOV-R5_met.fits;2.6397;10592.3;20.911;0.512
20150107132013158_SVAKOV-R5_met.fits;3.00873;10585;12.1179;0.341333
20150107132017254_SVAKOV-R5_met.fits;3.2457;10611.3;8.02224;0.170667
20150107132116305_SVAKOV-R5_met.fits;2.64164;10593.8;6.72222;0.341333
20150107132126374_SVAKOV-R5_met.fits;3.01077;10592.3;10.8053;0.341333
20150107132144465_SVAKOV-R5_met.fits;2.75276;10589.4;6.06867;0.170667
20150107132147537_SVAKOV-R5_met.fits;2.65627;10574.7;9.95774;0.341333
20150107132158460_SVAKOV-R5_met.fits;2.9044;10570.3;17.9486;0.341333
20150107132202214_SVAKOV-R5_met.fits;2.73617;10618.7;7.70909;0.682667
20150107132214844_SVAKOV-R5_met.fits;3.01226;10598.1;8.63408;0.341333
20150107132255121_SVAKOV-R5_met.fits;2.64052;10593.8;9.81887;0.512
20150107132403900_SVAKOV-R5_met.fits;2.59172;10585;8.97613;0.170667
20150107132426769_SVAKOV-R5_met.fits;2.45376;10585;11.4628;0.341333
20150107132431377_SVAKOV-R5_met.fits;3.18735;10595.2;6.89758;0.170667
20150107132508582_SVAKOV-R5_met.fits;2.96831;10576.2;10.8891;0.170667
20150107132542033_SVAKOV-R5_met.fits;2.62754;10586.4;6.21307;0.170667
20150107132549201_SVAKOV-R5_met.fits;3.54208;10599.6;9.84018;0.170667
20150107132616678_SVAKOV-R5_met.fits;2.88054;10586.4;8.68337;0.170667
20150107132627942_SVAKOV-R5_met.fits;2.89274;10589.4;16.8121;0.512
20150107132630844_SVAKOV-R5_met.fits;2.62451;10592.3;9.06914;0.170667
20150107132632892_SVAKOV-R5_met.fits;2.71997;10599.6;5.68376;0.170667
20150107132649788_SVAKOV-R5_met.fits;2.68882;10582;16.2714;0.341333
20150107132705148_SVAKOV-R5_met.fits;2.95809;10601.1;10.6969;0.341333
20150107132720166_SVAKOV-R5_met.fits;3.18972;10598.1;11.1052;0.341333
20150107132732966_SVAKOV-R5_met.fits;2.52756;10612.8;6.04578;0.170667
20150107132753105_SVAKOV-R5_met.fits;2.87187;10596.7;11.3593;0.512
20150107132757542_SVAKOV-R5_met.fits;2.82727;10596.7;11.305;0.341333
20150107132803174_SVAKOV-R5_met.fits;2.99388;10583.5;7.13775;0.170667
20150107132958033_SVAKOV-R5_met.fits;3.05241;10574.7;6.61137;0.170667
20150107133032508_SVAKOV-R5_met.fits;2.78261;10598.1;29.6537;0.341333
20150107133040017_SVAKOV-R5_met.fits;2.87675;10627.4;10.6615;1.024
20150107133139409_SVAKOV-R5_met.fits;2.85075;10604;10.9605;0.170667
20150107133205862_SVAKOV-R5_met.fits;3.25817;10590.8;27.4875;0.341333
20150107133224636_SVAKOV-R5_met.fits;2.9093;10589.4;6.94478;0.341333
20150107133245628_SVAKOV-R5_met.fits;2.97727;10601.1;6.60521;0.341333
20150107133257745_SVAKOV-R5_met.fits;2.80748;10609.9;14.7621;0.512
20150107133309521_SVAKOV-R5_met.fits;2.83868;10580.6;11.7412;0.170667
20150107133316177_SVAKOV-R5_met.fits;3.10215;10595.2;13.719;0.341333
20150107133432124_SVAKOV-R5_met.fits;2.65412;10602.5;5.46146;0.170667
20150107133440316_SVAKOV-R5_met.fits;2.77993;10601.1;13.9098;0.341333
20150107133449532_SVAKOV-R5_met.fits;2.5942;10593.8;6.00699;0.512
20150107133546193_SVAKOV-R5_met.fits;3.22992;10604;8.36328;0.170667
20150107133751462_SVAKOV-R5_met.fits;3.48454;10582;7.3343;0.170667
20150107133756924_SVAKOV-R5_met.fits;2.75986;10592.3;16.8015;0.341333
20150107133848977_SVAKOV-R5_met.fits;2.91914;10585;7.29458;1.87733
20150107133908604_SVAKOV-R5_met.fits;2.88973;10567.4;9.55854;1.87733
20150107134001340_SVAKOV-R5_met.fits;2.69886;10598.1;12.3472;0.341333
20150107134042641_SVAKOV-R5_met.fits;2.77755;10618.7;7.13563;0.170667
20150107134220945_SVAKOV-R5_met.fits;2.79536;10601.1;17.8344;0.512
20150107134300540_SVAKOV-R5_met.fits;2.94917;10568.8;6.35427;0.170667
20150107134306513_SVAKOV-R5_met.fits;2.93075;10593.8;17.026;0.341333
20150107134349521_SVAKOV-R5_met.fits;2.77075;10596.7;5.71062;0.170667
20150107134411878_SVAKOV-R5_met.fits;3.00437;10605.5;9.50029;0.170667
20150107134415633_SVAKOV-R5_met.fits;3.05792;10590.8;17.542;0.341333
20150107134436454_SVAKOV-R5_met.fits;2.42172;10593.8;6.11489;0.170667
20150107134448401_SVAKOV-R5_met.fits;2.50945;10631.8;12.5017;0.341333
20150107134541990_SVAKOV-R5_met.fits;2.50243;10615.7;6.48926;0.170667
20150107134640017_SVAKOV-R5_met.fits;2.87953;10601.1;21.3082;0.341333
20150107134654694_SVAKOV-R5_met.fits;3.01897;10593.8;20.3472;0.512
20150107134753574_SVAKOV-R5_met.fits;2.5718;10608.4;5.47303;0.170667
20150107134904913_SVAKOV-R5_met.fits;3.3785;10626;6.78562;0.170667
20150107134927612_SVAKOV-R5_met.fits;2.86543;10577.6;39.6782;0.341333
20150107135006353_SVAKOV-R5_met.fits;2.83332;10589.4;15.5859;0.170667
20150107135042364_SVAKOV-R5_met.fits;3.09367;10592.3;8.44895;0.170667
20150107135222033_SVAKOV-R5_met.fits;3.16828;10605.5;9.12537;0.853333
20150107135235857_SVAKOV-R5_met.fits;3.02169;10587.9;8.91315;0.341333
20150107135251046_SVAKOV-R5_met.fits;2.98499;10586.4;6.80144;0.341333
20150107135255484_SVAKOV-R5_met.fits;3.03349;10583.5;10.6866;0.170667
20150107135302652_SVAKOV-R5_met.fits;3.08352;10589.4;9.13936;0.341333
20150107135356412_SVAKOV-R5_met.fits;2.65792;10601.1;5.60662;0.170667
20150107135439932_SVAKOV-R5_met.fits;2.82317;10586.4;6.93244;0.341333
20150107135444881_SVAKOV-R5_met.fits;2.58097;10570.3;5.43093;0.341333
20150107135449148_SVAKOV-R5_met.fits;2.39047;10611.3;6.80859;0.170667
20150107135453926_SVAKOV-R5_met.fits;3.11265;10611.3;16.6465;0.341333
20150107135523110_SVAKOV-R5_met.fits;2.90494;10602.5;15.5625;0.341333
20150107135542566_SVAKOV-R5_met.fits;2.59968;10580.6;5.95024;0.170667
20150107135553830_SVAKOV-R5_met.fits;2.9295;10580.6;6.37693;0.341333
20150107135628305_SVAKOV-R5_met.fits;2.76973;10598.1;6.41837;0.170667
20150107135633766_SVAKOV-R5_met.fits;2.68763;10570.3;29.8141;0.341333
20150107135710460_SVAKOV-R5_met.fits;2.58393;10593.8;5.32577;0.170667
20150107135810534_SVAKOV-R5_met.fits;2.67376;10599.6;8.66421;0.341333
20150107135830502_SVAKOV-R5_met.fits;3.18627;10596.7;8.69105;0.170667
20150107135850812_SVAKOV-R5_met.fits;2.85297;10587.9;155.515;2.56
20150107135910268_SVAKOV-R5_met.fits;3.01817;10577.6;14.6401;0.512
20150107135915217_SVAKOV-R5_met.fits;3.22873;10580.6;7.7772;0.170667
20150107135930406_SVAKOV-R5_met.fits;3.38683;10585;8.13856;0.170667
