# file name; noise; peak f.; mag.; duration
20150107030020625_SVAKOV-R5_met.fits;2.88982;10605.5;13.5582;0.170667
20150107030102268_SVAKOV-R5_met.fits;2.52259;10585;9.82721;0.170667
20150107030124454_SVAKOV-R5_met.fits;2.442;10587.9;15.1602;0.170667
20150107030127185_SVAKOV-R5_met.fits;2.6134;10602.5;9.13313;0.341333
20150107030149372_SVAKOV-R5_met.fits;2.68304;10590.8;6.46702;0.341333
20150107030224358_SVAKOV-R5_met.fits;2.29565;10580.6;6.80342;0.170667
20150107030228625_SVAKOV-R5_met.fits;2.33439;10609.9;20.3329;1.024
20150107030303782_SVAKOV-R5_met.fits;2.39723;10586.4;21.1302;0.341333
20150107030308902_SVAKOV-R5_met.fits;2.58952;10608.4;10.8041;0.341333
20150107030313852_SVAKOV-R5_met.fits;2.328;10596.7;5.5747;1.024
20150107030321532_SVAKOV-R5_met.fits;2.0493;10604;6.30259;0.682667
20150107030342865_SVAKOV-R5_met.fits;2.40349;10601.1;23.0598;0.341333
20150107030407270_SVAKOV-R5_met.fits;2.23909;10595.2;18.3544;0.341333
20150107030410513_SVAKOV-R5_met.fits;2.90084;10570.3;7.51085;0.170667
20150107030418534_SVAKOV-R5_met.fits;2.41892;10577.6;10.0745;0.512
20150107030424166_SVAKOV-R5_met.fits;2.60675;10587.9;11.7487;0.341333
20150107030434406_SVAKOV-R5_met.fits;2.90653;10596.7;10.3752;0.512
20150107030502737_SVAKOV-R5_met.fits;2.48499;10624.5;9.57358;0.341333
20150107030642918_SVAKOV-R5_met.fits;2.33574;10627.4;7.54222;0.341333
20150107030816273_SVAKOV-R5_met.fits;2.58386;10604;5.96736;0.170667
20150107030853649_SVAKOV-R5_met.fits;2.213;10626;5.28753;0.170667
20150107030950993_SVAKOV-R5_met.fits;2.59326;10617.2;13.6672;1.36533
20150107031000380_SVAKOV-R5_met.fits;2.57562;10592.3;7.11386;0.170667
20150107031012497_SVAKOV-R5_met.fits;3.02011;10606.9;8.88159;0.512
20150107031030588_SVAKOV-R5_met.fits;2.36298;10589.4;8.00794;0.341333
20150107031056870_SVAKOV-R5_met.fits;2.30029;10583.5;5.19081;0.341333
20150107031106940_SVAKOV-R5_met.fits;2.66255;10596.7;13.4071;0.170667
20150107031121958_SVAKOV-R5_met.fits;2.4519;10563;8.30049;0.170667
20150107031143292_SVAKOV-R5_met.fits;2.47953;10579.1;8.46138;0.170667
20150107031150118_SVAKOV-R5_met.fits;2.26389;10611.3;6.39099;0.170667
20150107031226129_SVAKOV-R5_met.fits;2.44284;10624.5;5.07762;0.170667
20150107031258556_SVAKOV-R5_met.fits;2.53399;10618.7;5.30599;0.170667
20150107031320230_SVAKOV-R5_met.fits;2.48492;10571.8;6.36984;0.170667
20150107031338150_SVAKOV-R5_met.fits;2.78401;10520.5;7.94382;0.170667
20150107031344124_SVAKOV-R5_met.fits;2.27345;10598.1;6.85264;0.341333
20150107031352145_SVAKOV-R5_met.fits;2.38212;10598.1;7.42132;0.170667
20150107031509116_SVAKOV-R5_met.fits;2.61797;10580.6;6.56486;0.170667
20150107031520209_SVAKOV-R5_met.fits;2.69978;10589.4;15.3562;0.341333
20150107031541372_SVAKOV-R5_met.fits;2.86509;10599.6;9.98507;0.341333
20150107031609020_SVAKOV-R5_met.fits;2.69209;10599.6;15.513;6.99733
20150107031627793_SVAKOV-R5_met.fits;2.7433;10592.3;8.68716;0.170667
20150107031705340_SVAKOV-R5_met.fits;2.34048;10608.4;10.2393;0.341333
20150107031938769_SVAKOV-R5_met.fits;2.57172;10601.1;10.2266;0.341333
20150107031957884_SVAKOV-R5_met.fits;2.59117;10595.2;5.56439;0.170667
20150107032049766_SVAKOV-R5_met.fits;2.40125;10596.7;5.64797;0.170667
20150107032107857_SVAKOV-R5_met.fits;2.38738;10565.9;5.05433;1.536
20150107032118609_SVAKOV-R5_met.fits;2.54317;10596.7;6.60248;0.170667
20150107032120657_SVAKOV-R5_met.fits;2.12359;10587.9;5.04898;0.853333
20150107032133116_SVAKOV-R5_met.fits;2.62183;10599.6;6.40628;0.170667
20150107032140796_SVAKOV-R5_met.fits;2.04516;10615.7;6.24712;0.170667
20150107032202300_SVAKOV-R5_met.fits;2.51157;10601.1;23.3005;0.341333
20150107032211345_SVAKOV-R5_met.fits;2.24428;10598.1;5.05442;0.170667
20150107032214929_SVAKOV-R5_met.fits;2.30176;10609.9;6.53566;0.170667
20150107032229265_SVAKOV-R5_met.fits;2.45498;10583.5;12.1816;0.341333
20150107032244625_SVAKOV-R5_met.fits;2.60836;10615.7;5.35424;0.170667
20150107032302033_SVAKOV-R5_met.fits;2.45118;10595.2;5.98194;1.36533
20150107032310054_SVAKOV-R5_met.fits;2.42439;10611.3;5.14542;0.170667
20150107032329852_SVAKOV-R5_met.fits;2.29604;10609.9;11.2838;0.341333
20150107032333265_SVAKOV-R5_met.fits;2.69301;10595.2;6.66966;0.170667
20150107032340092_SVAKOV-R5_met.fits;2.68057;10586.4;5.68404;0.170667
20150107032345041_SVAKOV-R5_met.fits;2.41945;10617.2;12.5278;0.341333
20150107032431462_SVAKOV-R5_met.fits;2.43389;10592.3;9.10268;0.170667
20150107032510545_SVAKOV-R5_met.fits;2.40753;10579.1;4.93641;0.341333
20150107032513276_SVAKOV-R5_met.fits;2.3946;10606.9;7.50389;0.170667
20150107032530001_SVAKOV-R5_met.fits;2.52137;10583.5;5.92013;0.341333
20150107032553894_SVAKOV-R5_met.fits;2.20365;10579.1;7.60896;3.24267
20150107032614545_SVAKOV-R5_met.fits;2.60234;10590.8;20.5895;0.341333
20150107032635537_SVAKOV-R5_met.fits;2.25499;10612.8;7.31217;0.170667
20150107032639804_SVAKOV-R5_met.fits;2.56217;10590.8;12.1411;0.341333
20150107032648508_SVAKOV-R5_met.fits;2.38408;10612.8;5.61232;0.170667
20150107032705574_SVAKOV-R5_met.fits;2.38762;10604;5.08398;0.170667
20150107032731857_SVAKOV-R5_met.fits;2.51804;10611.3;7.49736;0.853333
20150107032736977_SVAKOV-R5_met.fits;2.86192;10608.4;6.80653;0.170667
20150107032813500_SVAKOV-R5_met.fits;2.89754;10589.4;13.298;0.341333
20150107032826300_SVAKOV-R5_met.fits;2.60964;10614.3;11.2979;0.341333
20150107032837734_SVAKOV-R5_met.fits;2.38191;10593.8;23.9532;0.512
20150107032846438_SVAKOV-R5_met.fits;3.50656;10570.3;31.5763;0.512
20150107032859580_SVAKOV-R5_met.fits;2.68203;10596.7;17.7482;0.341333
20150107032917670_SVAKOV-R5_met.fits;3.29938;10573.2;12.4055;0.341333
20150107032947025_SVAKOV-R5_met.fits;3.14982;10592.3;9.21579;0.170667
20150107033013478_SVAKOV-R5_met.fits;2.61589;10599.6;5.63695;0.341333
20150107033023206_SVAKOV-R5_met.fits;2.49625;10593.8;5.31488;0.170667
20150107033036177_SVAKOV-R5_met.fits;2.62863;10568.8;5.72466;0.512
20150107033100582_SVAKOV-R5_met.fits;3.22077;10568.8;117.693;0.682667
20150107033114577_SVAKOV-R5_met.fits;2.61545;10577.6;13.2987;0.341333
20150107033144102_SVAKOV-R5_met.fits;2.76444;10599.6;6.35404;0.170667
20150107033202364_SVAKOV-R5_met.fits;3.14261;10596.7;7.78943;0.170667
20150107033205777_SVAKOV-R5_met.fits;2.28625;10549.8;5.296;0.341333
20150107033307729_SVAKOV-R5_met.fits;2.81902;10715.3;7.93655;0.170667
20150107033355174_SVAKOV-R5_met.fits;2.73804;10571.8;5.7584;0.341333
20150107033410193_SVAKOV-R5_met.fits;2.50578;10604;5.31483;0.341333
20150107033503953_SVAKOV-R5_met.fits;2.44504;10568.8;9.59955;0.170667
20150107033511633_SVAKOV-R5_met.fits;2.74596;10604;6.15995;0.170667
20150107033539964_SVAKOV-R5_met.fits;2.84549;10593.8;9.48522;0.512
20150107033543718_SVAKOV-R5_met.fits;2.80662;10634.8;6.85097;0.170667
20150107033651985_SVAKOV-R5_met.fits;2.49502;10589.4;12.863;0.170667
20150107033722705_SVAKOV-R5_met.fits;2.44339;10577.6;5.46931;0.170667
20150107033733457_SVAKOV-R5_met.fits;2.86106;10605.5;7.01614;0.512
20150107033751377_SVAKOV-R5_met.fits;2.90747;10604;12.8226;0.341333
20150107033804348_SVAKOV-R5_met.fits;2.34783;10564.5;4.88384;0.341333
20150107033809297_SVAKOV-R5_met.fits;2.35148;10617.2;6.29709;0.341333
20150107033830118_SVAKOV-R5_met.fits;2.44843;10598.1;9.88129;0.341333
20150107033844625_SVAKOV-R5_met.fits;2.4454;10599.6;4.94591;0.170667
20150107033847526_SVAKOV-R5_met.fits;3.017;10561.5;7.23307;0.170667
20150107033856401_SVAKOV-R5_met.fits;2.72646;10595.2;11.1352;0.170667
20150107033930193_SVAKOV-R5_met.fits;2.58185;10593.8;5.3704;0.170667
20150107033956817_SVAKOV-R5_met.fits;2.6669;10583.5;5.34055;0.170667
20150107034023100_SVAKOV-R5_met.fits;3.59365;10604;8.09999;0.170667
20150107034030780_SVAKOV-R5_met.fits;2.51454;10593.8;22.9347;0.341333
20150107034102182_SVAKOV-R5_met.fits;2.5245;10579.1;8.17864;0.170667
20150107034130684_SVAKOV-R5_met.fits;2.8839;10593.8;8.14054;0.170667
20150107034134609_SVAKOV-R5_met.fits;2.93478;10606.9;6.04959;0.170667
20150107034143313_SVAKOV-R5_met.fits;2.72085;10605.5;7.99451;0.170667
20150107034342268_SVAKOV-R5_met.fits;2.41148;10614.3;15.0627;0.170667
20150107034413158_SVAKOV-R5_met.fits;2.24131;10592.3;5.00156;0.341333
20150107034503505_SVAKOV-R5_met.fits;2.81994;10606.9;7.36636;0.512
20150107034610748_SVAKOV-R5_met.fits;2.55298;10628.9;5.61739;0.341333
20150107034617062_SVAKOV-R5_met.fits;2.62871;10599.6;7.10657;2.21867
20150107034657510_SVAKOV-R5_met.fits;2.04878;10618.7;5.6764;0.682667
20150107034705873_SVAKOV-R5_met.fits;2.38974;10598.1;5.10304;0.170667
20150107034717308_SVAKOV-R5_met.fits;2.3984;10576.2;16.8445;0.341333
20150107034742396_SVAKOV-R5_met.fits;2.51722;10583.5;11.7605;0.170667
20150107034934865_SVAKOV-R5_met.fits;2.39919;10626;4.86267;2.048
20150107035005073_SVAKOV-R5_met.fits;2.98175;10595.2;9.26015;0.170667
20150107035015142_SVAKOV-R5_met.fits;2.67917;10565.9;23.8967;0.512
20150107035053542_SVAKOV-R5_met.fits;2.8808;10633.3;27.6316;1.87733
20150107035146449_SVAKOV-R5_met.fits;3.16574;10570.3;31.748;1.36533
20150107035227238_SVAKOV-R5_met.fits;3.74871;10593.8;26.9922;0.341333
20150107035244646_SVAKOV-R5_met.fits;2.82464;10595.2;25.0762;0.341333
20150107035310246_SVAKOV-R5_met.fits;2.82851;10590.8;8.35563;0.341333
20150107035506982_SVAKOV-R5_met.fits;2.38512;10579.1;11.5311;0.170667
20150107035537020_SVAKOV-R5_met.fits;3.83107;10586.4;20.4092;0.341333
20150107035549308_SVAKOV-R5_met.fits;2.43847;10579.1;4.94628;0.341333
20150107035554769_SVAKOV-R5_met.fits;2.80322;10589.4;7.10928;0.512
20150107035617980_SVAKOV-R5_met.fits;2.75477;10599.6;11.1838;0.170667
20150107035637777_SVAKOV-R5_met.fits;2.51217;10587.9;6.6671;0.341333
20150107035655014_SVAKOV-R5_met.fits;2.46235;10598.1;5.69164;0.682667
20150107035738534_SVAKOV-R5_met.fits;2.59998;10599.6;7.89231;2.048
20150107035801233_SVAKOV-R5_met.fits;2.4604;10576.2;6.85852;0.170667
20150107035804817_SVAKOV-R5_met.fits;2.64461;10598.1;7.77132;0.170667
20150107035809766_SVAKOV-R5_met.fits;2.49784;10573.2;7.43519;0.170667
20150107035824614_SVAKOV-R5_met.fits;2.44739;10606.9;15.6298;0.512
20150107035854140_SVAKOV-R5_met.fits;2.16045;10585;8.09354;0.170667
20150107035940390_SVAKOV-R5_met.fits;2.37047;10582;19.492;0.341333
