# file name; noise; peak f.; mag.; duration
20150107105958268_SVAKOV-R5_met.fits;2.99339;10519;12.5535;0.512
20150107110026769_SVAKOV-R5_met.fits;2.9814;10627.4;21.6497;0.341333
20150107110130598_SVAKOV-R5_met.fits;6.43153;10604;13.1278;0.341333
20150107110224017_SVAKOV-R5_met.fits;2.98572;10495.6;13.6138;0.341333
20150107110305148_SVAKOV-R5_met.fits;3.2606;10582;8.17123;0.170667
20150107110317606_SVAKOV-R5_met.fits;3.03828;10574.7;7.70402;0.170667
20150107110323409_SVAKOV-R5_met.fits;2.80294;10546.9;6.78058;0.170667
20150107110356518_SVAKOV-R5_met.fits;2.76019;10585;6.92194;0.170667
20150107110434065_SVAKOV-R5_met.fits;3.71902;10585;9.30386;0.170667
20150107110507345_SVAKOV-R5_met.fits;2.55661;10582;5.73144;0.170667
20150107110517756_SVAKOV-R5_met.fits;2.71658;10586.4;5.78487;0.512
20150107110533628_SVAKOV-R5_met.fits;2.6094;10593.8;5.71036;0.170667
20150107110627729_SVAKOV-R5_met.fits;3.23779;10563;10.1405;0.341333
20150107110704081_SVAKOV-R5_met.fits;2.91016;10598.1;10.3483;0.341333
20150107110730364_SVAKOV-R5_met.fits;3.1358;10615.7;9.27361;0.170667
20150107110811324_SVAKOV-R5_met.fits;3.08552;10555.7;12.6254;0.170667
20150107110839142_SVAKOV-R5_met.fits;2.83338;10623;11.761;0.170667
20150107110914129_SVAKOV-R5_met.fits;2.98213;10579.1;26.1959;0.341333
20150107111001916_SVAKOV-R5_met.fits;2.32029;10577.6;4.84219;0.170667
20150107111018129_SVAKOV-R5_met.fits;2.76454;10571.8;7.97235;0.170667
20150107111053969_SVAKOV-R5_met.fits;2.85862;10586.4;6.80629;0.170667
20150107111109500_SVAKOV-R5_met.fits;2.87477;10583.5;6.48866;1.536
20150107111114108_SVAKOV-R5_met.fits;2.90709;10611.3;11.6482;0.341333
20150107111205990_SVAKOV-R5_met.fits;2.97328;10557.1;9.49006;0.853333
20150107111244220_SVAKOV-R5_met.fits;3.23437;10513.2;33.1239;0.512
20150107111312038_SVAKOV-R5_met.fits;3.03327;10586.4;11.2137;0.170667
20150107111316476_SVAKOV-R5_met.fits;3.15247;10585;7.67405;0.170667
20150107111318694_SVAKOV-R5_met.fits;3.03173;10407.7;6.88022;0.170667
20150107111415356_SVAKOV-R5_met.fits;2.84432;10576.2;15.9294;1.024
20150107111512188_SVAKOV-R5_met.fits;3.1828;10605.5;14.5517;0.341333
20150107111542225_SVAKOV-R5_met.fits;3.01065;10564.5;23.1889;0.512
20150107111557926_SVAKOV-R5_met.fits;2.83847;10609.9;6.0814;0.853333
20150107111624380_SVAKOV-R5_met.fits;3.05088;10570.3;8.02641;0.170667
20150107111633084_SVAKOV-R5_met.fits;3.01361;10552.7;6.50857;0.512
20150107111638374_SVAKOV-R5_met.fits;2.66138;10589.4;6.3386;0.170667
20150107111659878_SVAKOV-R5_met.fits;3.09231;10576.2;13.8705;0.512
20150107111805073_SVAKOV-R5_met.fits;2.99737;10563;6.99633;0.170667
20150107111815654_SVAKOV-R5_met.fits;2.56872;10563;6.03405;0.170667
20150107111850641_SVAKOV-R5_met.fits;2.74728;10628.9;32.0618;1.70667
20150107111900881_SVAKOV-R5_met.fits;3.20856;10568.8;9.93102;0.341333
20150107111936721_SVAKOV-R5_met.fits;2.94095;10570.3;5.89942;0.170667
20150107112007441_SVAKOV-R5_met.fits;2.70019;10567.4;14.6294;0.341333
20150107112032358_SVAKOV-R5_met.fits;2.94739;10561.5;22.235;0.341333
20150107112040380_SVAKOV-R5_met.fits;2.71323;10586.4;9.67871;0.341333
20150107112102225_SVAKOV-R5_met.fits;2.71603;10582;72.4502;0.682667
20150107112114513_SVAKOV-R5_met.fits;2.99421;10577.6;22.3271;0.341333
20150107112140454_SVAKOV-R5_met.fits;3.11311;10598.1;7.67922;0.512
20150107112147452_SVAKOV-R5_met.fits;2.97377;10565.9;6.97262;0.512
20150107112157862_SVAKOV-R5_met.fits;3.06554;10589.4;30.5355;0.341333
20150107112205542_SVAKOV-R5_met.fits;2.96396;10561.5;21.212;1.87733
20150107112249745_SVAKOV-R5_met.fits;2.74974;10579.1;10.9698;0.341333
20150107112302204_SVAKOV-R5_met.fits;2.89222;10523.4;10.2518;0.170667
20150107112305617_SVAKOV-R5_met.fits;2.99316;10548.3;21.9667;2.048
20150107112338897_SVAKOV-R5_met.fits;2.74623;10596.7;7.1404;0.512
20150107112430097_SVAKOV-R5_met.fits;2.77066;10606.9;13.6247;0.341333
20150107112445116_SVAKOV-R5_met.fits;2.73609;10576.2;65.7533;0.512
20150107112452113_SVAKOV-R5_met.fits;2.55752;10645;6.00439;0.170667
20150107112500817_SVAKOV-R5_met.fits;2.96533;10596.7;10.5212;0.341333
20150107112554577_SVAKOV-R5_met.fits;2.89198;10587.9;9.08166;0.341333
20150107112624785_SVAKOV-R5_met.fits;2.76763;10602.5;61.9014;0.682667
20150107112641681_SVAKOV-R5_met.fits;2.29516;10599.6;8.89484;0.341333
20150107112725201_SVAKOV-R5_met.fits;2.79343;10596.7;5.67016;0.170667
20150107112748924_SVAKOV-R5_met.fits;2.92718;10558.6;8.26541;1.024
20150107112821521_SVAKOV-R5_met.fits;2.62999;10618.7;6.47954;0.170667
20150107112833980_SVAKOV-R5_met.fits;2.70851;10589.4;6.18117;0.170667
20150107112858726_SVAKOV-R5_met.fits;2.46974;10558.6;5.13411;0.170667
20150107113003238_SVAKOV-R5_met.fits;3.1999;10582;11.1165;0.341333
20150107113019964_SVAKOV-R5_met.fits;2.68754;10614.3;5.92992;0.170667
20150107113023206_SVAKOV-R5_met.fits;2.59172;10555.7;6.97349;0.170667
20150107113105190_SVAKOV-R5_met.fits;2.77248;10606.9;7.6017;0.341333
20150107113115089_SVAKOV-R5_met.fits;2.70465;10576.2;9.96751;0.341333
20150107113123793_SVAKOV-R5_met.fits;2.40959;10593.8;5.48326;0.170667
20150107113200998_SVAKOV-R5_met.fits;2.43686;10583.5;7.72824;0.341333
20150107113222844_SVAKOV-R5_met.fits;2.72063;10587.9;6.55855;0.512
20150107113237521_SVAKOV-R5_met.fits;2.46085;10519;6.3197;0.512
20150107113305169_SVAKOV-R5_met.fits;2.44072;10611.3;5.51009;0.170667
20150107113344252_SVAKOV-R5_met.fits;2.44991;10568.8;24.8352;1.19467
20150107113400124_SVAKOV-R5_met.fits;2.66255;10655.3;10.5171;0.170667
20150107113413436_SVAKOV-R5_met.fits;2.49437;10598.1;12.1519;0.341333
20150107113430673_SVAKOV-R5_met.fits;3.00849;10579.1;7.47254;0.170667
20150107113515900_SVAKOV-R5_met.fits;3.55593;10583.5;16.5323;0.170667
20150107113535185_SVAKOV-R5_met.fits;2.74661;10586.4;9.15242;0.170667
20150107113538769_SVAKOV-R5_met.fits;2.38213;10606.9;4.81593;0.170667
20150107113557884_SVAKOV-R5_met.fits;3.05542;10611.3;13.0893;0.170667
20150107113615974_SVAKOV-R5_met.fits;2.47557;10570.3;5.70127;0.170667
20150107113652326_SVAKOV-R5_met.fits;2.87612;10582;14.2552;0.341333
20150107113745916_SVAKOV-R5_met.fits;2.80111;10577.6;6.0289;0.170667
20150107113754620_SVAKOV-R5_met.fits;3.09875;10532.2;21.9602;0.341333
20150107113825510_SVAKOV-R5_met.fits;2.49571;10554.2;12.1299;1.87733
20150107113942993_SVAKOV-R5_met.fits;2.72615;10582;6.33159;0.170667
20150107113946918_SVAKOV-R5_met.fits;2.64556;10545.4;5.93432;0.170667
20150107114016785_SVAKOV-R5_met.fits;2.71578;10589.4;9.79759;0.341333
20150107114019174_SVAKOV-R5_met.fits;2.54088;10631.8;15.5515;0.341333
20150107114122833_SVAKOV-R5_met.fits;2.58028;10548.3;5.85728;0.170667
20150107114355409_SVAKOV-R5_met.fits;2.49645;10595.2;9.70029;1.36533
20150107114400188_SVAKOV-R5_met.fits;2.63092;10595.2;6.34294;0.341333
20150107114405308_SVAKOV-R5_met.fits;2.47652;10665.5;5.87802;0.170667
20150107114423398_SVAKOV-R5_met.fits;3.2502;10649.4;7.61495;0.170667
20150107114434321_SVAKOV-R5_met.fits;2.72286;10580.6;6.10995;0.170667
20150107114437905_SVAKOV-R5_met.fits;2.9019;10598.1;61.4355;0.512
20150107114459238_SVAKOV-R5_met.fits;2.66697;10585;5.44123;0.341333
20150107114610406_SVAKOV-R5_met.fits;2.48513;10592.3;8.40804;0.512
20150107114635836_SVAKOV-R5_met.fits;2.56675;10579.1;7.70787;0.341333
20150107114639249_SVAKOV-R5_met.fits;2.47612;10612.8;7.34306;0.170667
20150107114731302_SVAKOV-R5_met.fits;2.8235;10543.9;38.1491;0.512
20150107114739153_SVAKOV-R5_met.fits;2.68649;10586.4;6.86862;0.170667
20150107114825404_SVAKOV-R5_met.fits;2.55204;10560.1;9.33169;0.170667
20150107114842812_SVAKOV-R5_met.fits;2.69448;10606.9;5.58026;0.170667
20150107114957734_SVAKOV-R5_met.fits;2.78475;10586.4;6.84469;0.170667
20150107115011388_SVAKOV-R5_met.fits;2.72181;10548.3;6.11011;0.170667
20150107115016337_SVAKOV-R5_met.fits;2.68991;10608.4;10.5937;0.170667
20150107115041937_SVAKOV-R5_met.fits;3.0936;10614.3;8.50978;0.170667
20150107115119484_SVAKOV-R5_met.fits;3.1638;10583.5;8.45677;0.341333
20150107115143718_SVAKOV-R5_met.fits;2.75035;10611.3;13.6895;0.170667
20150107115150374_SVAKOV-R5_met.fits;2.7702;10586.4;15.7886;1.024
20150107115216316_SVAKOV-R5_met.fits;2.77316;10592.3;19.2956;0.341333
20150107115225702_SVAKOV-R5_met.fits;2.90522;10604;15.3681;0.341333
20150107115332945_SVAKOV-R5_met.fits;2.90165;10595.2;14.1864;0.341333
20150107115339942_SVAKOV-R5_met.fits;2.51263;10585;7.72746;0.170667
20150107115346257_SVAKOV-R5_met.fits;2.97996;10579.1;6.56652;0.170667
20150107115356668_SVAKOV-R5_met.fits;2.64033;10582;7.265;0.170667
20150107115419878_SVAKOV-R5_met.fits;2.77081;10590.8;11.0697;0.170667
20150107115427217_SVAKOV-R5_met.fits;2.76025;10582;26.5866;0.341333
20150107115530364_SVAKOV-R5_met.fits;2.55075;10561.5;5.51739;0.170667
20150107115540433_SVAKOV-R5_met.fits;2.65709;10621.6;6.27172;0.170667
20150107115556817_SVAKOV-R5_met.fits;2.79707;10530.8;11.4204;0.341333
20150107115629585_SVAKOV-R5_met.fits;3.02932;10626;17.925;0.341333
20150107115654673_SVAKOV-R5_met.fits;2.6738;10428.2;11.7751;0.853333
20150107115707985_SVAKOV-R5_met.fits;2.89484;10571.8;9.5197;0.170667
20150107115733244_SVAKOV-R5_met.fits;2.69304;10598.1;9.5381;0.170667
20150107115749969_SVAKOV-R5_met.fits;2.47663;10557.1;5.60578;0.170667
20150107115752017_SVAKOV-R5_met.fits;2.4885;10593.8;5.4272;0.170667
20150107115755260_SVAKOV-R5_met.fits;3.16739;10601.1;11.1467;0.170667
20150107115757478_SVAKOV-R5_met.fits;2.4071;10571.8;29.67;0.341333
20150107115803793_SVAKOV-R5_met.fits;2.7404;10586.4;17.3406;0.512
20150107115845777_SVAKOV-R5_met.fits;3.31392;10564.5;9.25964;0.341333
20150107115855334_SVAKOV-R5_met.fits;2.87117;10570.3;6.97125;0.170667
20150107115914620_SVAKOV-R5_met.fits;2.8701;10568.8;6.32917;0.170667
20150107115917862_SVAKOV-R5_met.fits;2.80342;10563;7.32662;0.341333
20150107115937660_SVAKOV-R5_met.fits;2.85852;10502.9;9.55705;0.341333
