# file name; noise; peak f.; mag.; duration
20150107210114982_SVAKOV-R5_met.fits;3.77251;10608.4;14.7485;0.341333
20150107210132732_SVAKOV-R5_met.fits;3.41879;10593.8;7.38692;0.170667
20150107210302673_SVAKOV-R5_met.fits;3.71382;10582;36.4831;0.341333
20150107210306769_SVAKOV-R5_met.fits;3.64467;10580.6;8.29743;0.170667
20150107210353532_SVAKOV-R5_met.fits;3.47843;10587.9;9.8744;0.170667
20150107210433126_SVAKOV-R5_met.fits;3.62075;10611.3;8.06483;0.341333
20150107210513062_SVAKOV-R5_met.fits;3.41024;10602.5;21.258;0.170667
20150107210540369_SVAKOV-R5_met.fits;3.7219;10604;7.85378;0.170667
20150107210607334_SVAKOV-R5_met.fits;3.76388;10605.5;13.2394;0.341333
20150107210633105_SVAKOV-R5_met.fits;3.83245;10593.8;12.6731;0.341333
20150107210700924_SVAKOV-R5_met.fits;3.82716;10585;41.9253;0.341333
20150107211012924_SVAKOV-R5_met.fits;3.82429;10574.7;10.0848;0.170667
20150107211038865_SVAKOV-R5_met.fits;3.70731;10614.3;7.90888;0.170667
20150107211114022_SVAKOV-R5_met.fits;3.48856;10614.3;19.8535;2.048
20150107211527121_SVAKOV-R5_met.fits;3.60912;10608.4;19.2905;0.341333
20150107211603814_SVAKOV-R5_met.fits;3.43268;10580.6;19.4855;0.170667
20150107211951654_SVAKOV-R5_met.fits;3.1524;10571.8;10.0517;0.170667
20150107212020668_SVAKOV-R5_met.fits;3.23378;10605.5;16.2807;0.170667
20150107212035516_SVAKOV-R5_met.fits;3.41524;10590.8;7.32834;0.170667
20150107212043708_SVAKOV-R5_met.fits;3.48044;10623;9.14543;0.341333
20150107212132348_SVAKOV-R5_met.fits;3.32085;10587.9;8.5703;0.170667
20150107212142246_SVAKOV-R5_met.fits;3.62103;10589.4;21.2711;0.341333
20150107212225425_SVAKOV-R5_met.fits;3.67153;10586.4;7.75268;0.170667
20150107212403729_SVAKOV-R5_met.fits;3.48935;10590.8;24.0273;0.341333
20150107212448102_SVAKOV-R5_met.fits;3.94279;10593.8;9.44435;0.170667
20150107212534865_SVAKOV-R5_met.fits;3.55854;10583.5;7.77626;0.170667
20150107212730406_SVAKOV-R5_met.fits;3.57604;10608.4;7.26321;0.341333
20150107212753617_SVAKOV-R5_met.fits;3.44894;10587.9;11.6287;1.024
20150107212917244_SVAKOV-R5_met.fits;3.66638;10614.3;8.23233;0.170667
20150107213024657_SVAKOV-R5_met.fits;3.00054;10593.8;11.8026;0.170667
20150107213155793_SVAKOV-R5_met.fits;3.70576;10586.4;8.28615;0.170667
20150107213450897_SVAKOV-R5_met.fits;3.68471;10592.3;8.2537;0.170667
20150107213520422_SVAKOV-R5_met.fits;3.61648;10595.2;8.06151;0.341333
20150107213549436_SVAKOV-R5_met.fits;3.65378;10563;26.8045;0.341333
20150107213620326_SVAKOV-R5_met.fits;3.42374;10583.5;14.4503;0.170667
20150107213625276_SVAKOV-R5_met.fits;3.5146;10626;8.9947;0.170667
20150107213706065_SVAKOV-R5_met.fits;3.60201;10582;7.75877;0.170667
20150107213845052_SVAKOV-R5_met.fits;3.46362;10580.6;7.93169;0.512
20150107213950076_SVAKOV-R5_met.fits;3.67648;10615.7;15.6047;0.341333
20150107213958780_SVAKOV-R5_met.fits;3.65063;10582;19.66;0.341333
20150107214005606_SVAKOV-R5_met.fits;3.27992;10577.6;7.73674;0.170667
20150107214047249_SVAKOV-R5_met.fits;3.84514;10595.2;53.7371;0.341333
20150107214118822_SVAKOV-R5_met.fits;3.63022;10590.8;12.0563;0.341333
20150107214201148_SVAKOV-R5_met.fits;3.47354;10590.8;8.40352;0.341333
20150107214203366_SVAKOV-R5_met.fits;3.71731;10605.5;8.54752;0.341333
20150107214427238_SVAKOV-R5_met.fits;3.22066;10583.5;8.80052;0.170667
20150107214458812_SVAKOV-R5_met.fits;3.75797;10590.8;10.6838;0.170667
20150107214508198_SVAKOV-R5_met.fits;3.23072;10593.8;14.6182;0.341333
20150107214520998_SVAKOV-R5_met.fits;3.42362;10592.3;13.2044;0.170667
20150107214536017_SVAKOV-R5_met.fits;3.78189;10598.1;8.7753;0.170667
20150107214804838_SVAKOV-R5_met.fits;3.05778;10592.3;6.11612;0.341333
20150107214842726_SVAKOV-R5_met.fits;3.24419;10590.8;6.57862;0.170667
20150107215025980_SVAKOV-R5_met.fits;3.7738;10582;15.3973;0.341333
20150107215105062_SVAKOV-R5_met.fits;3.63391;10611.3;11.3889;0.170667
20150107215107110_SVAKOV-R5_met.fits;3.27274;10596.7;8.51032;0.170667
20150107215239441_SVAKOV-R5_met.fits;3.45027;10684.6;10.6105;1.19467
20150107215250876_SVAKOV-R5_met.fits;3.61283;10642.1;8.67823;0.341333
20150107215423889_SVAKOV-R5_met.fits;3.21109;10604;7.0191;0.170667
20150107215427644_SVAKOV-R5_met.fits;3.42967;10592.3;10.795;0.341333
20150107215519526_SVAKOV-R5_met.fits;3.43897;10608.4;25.1193;0.341333
20150107215618577_SVAKOV-R5_met.fits;4.44695;10592.3;9.29259;0.341333
20150107215645713_SVAKOV-R5_met.fits;3.53057;10592.3;25.8141;0.341333
20150107215700049_SVAKOV-R5_met.fits;3.15552;10614.3;12.3847;0.341333
20150107215822652_SVAKOV-R5_met.fits;2.99299;10583.5;8.24964;0.170667
20150107215831185_SVAKOV-R5_met.fits;3.49405;10577.6;9.10164;0.170667
20150107215854566_SVAKOV-R5_met.fits;3.94758;10595.2;10.2563;0.170667
20150107215916753_SVAKOV-R5_met.fits;4.16366;10589.4;8.70782;0.512
20150107215932966_SVAKOV-R5_met.fits;3.53262;10633.3;13.1893;0.170667
