# file name; noise; peak f.; mag.; duration
20150107200022033_SVAKOV-R5_met.fits;3.72966;10582;9.9625;0.170667
20150107200039441_SVAKOV-R5_met.fits;3.70606;10596.7;13.8992;0.512
20150107200234641_SVAKOV-R5_met.fits;3.29813;10604;11.9596;0.341333
20150107200342737_SVAKOV-R5_met.fits;3.52036;10579.1;80.489;0.512
20150107200347174_SVAKOV-R5_met.fits;3.70116;10593.8;9.8425;0.170667
20150107200553297_SVAKOV-R5_met.fits;3.34467;10583.5;10.2783;0.170667
20150107200653030_SVAKOV-R5_met.fits;3.86072;10587.9;22.65;0.682667
20150107200909734_SVAKOV-R5_met.fits;3.57264;10602.5;8.40489;0.341333
20150107201213542_SVAKOV-R5_met.fits;3.14961;10585;6.33998;0.341333
20150107201247676_SVAKOV-R5_met.fits;3.23571;10604;12.675;0.853333
20150107201333073_SVAKOV-R5_met.fits;3.16869;10593.8;7.69239;0.170667
20150107201502332_SVAKOV-R5_met.fits;3.70822;10592.3;7.8085;0.170667
20150107201512742_SVAKOV-R5_met.fits;3.41723;10592.3;11.711;0.170667
20150107201621521_SVAKOV-R5_met.fits;2.89733;10608.4;15.2878;0.170667
20150107201646438_SVAKOV-R5_met.fits;3.44763;10602.5;16.136;0.341333
20150107201720742_SVAKOV-R5_met.fits;4.13462;10595.2;11.8511;0.341333
20150107201724156_SVAKOV-R5_met.fits;3.37427;10593.8;10.4843;0.170667
20150107201910481_SVAKOV-R5_met.fits;3.34769;10582;11.9887;0.170667
20150107202056806_SVAKOV-R5_met.fits;3.47987;10626;8.68072;0.170667
20150107202147665_SVAKOV-R5_met.fits;2.99979;10589.4;9.41353;0.341333
20150107202207292_SVAKOV-R5_met.fits;3.63168;10586.4;12.5061;0.341333
20150107202258662_SVAKOV-R5_met.fits;3.36592;10583.5;6.87392;0.170667
20150107202328700_SVAKOV-R5_met.fits;4.30294;10516.1;11.2774;0.170667
20150107202433212_SVAKOV-R5_met.fits;3.59061;10574.7;15.7802;0.170667
20150107202510588_SVAKOV-R5_met.fits;3.14408;10587.9;7.5734;0.512
20150107202602470_SVAKOV-R5_met.fits;3.53202;10602.5;31.7634;0.512
20150107202620049_SVAKOV-R5_met.fits;3.51041;10587.9;89.3737;0.682667
20150107202624828_SVAKOV-R5_met.fits;3.33823;10608.4;16.1722;0.341333
20150107202629606_SVAKOV-R5_met.fits;3.70572;10583.5;18.0652;0.170667
20150107202633532_SVAKOV-R5_met.fits;3.41616;10583.5;8.42584;0.341333
20150107202728828_SVAKOV-R5_met.fits;3.39138;10595.2;6.93541;0.170667
20150107202832657_SVAKOV-R5_met.fits;3.28051;10599.6;7.57761;0.170667
20150107202839996_SVAKOV-R5_met.fits;3.18316;10595.2;15.4298;0.341333
20150107202858769_SVAKOV-R5_met.fits;3.38821;10601.1;8.59955;0.170667
20150107202932902_SVAKOV-R5_met.fits;3.2568;10586.4;9.24538;0.170667
20150107202957649_SVAKOV-R5_met.fits;3.8166;10576.2;13.3089;0.170667
20150107203124689_SVAKOV-R5_met.fits;3.47814;10587.9;8.57598;0.170667
20150107203140049_SVAKOV-R5_met.fits;4.0809;10574.7;32.9677;0.341333
20150107203152678_SVAKOV-R5_met.fits;3.03295;10615.7;14.9865;0.341333
20150107203550929_SVAKOV-R5_met.fits;3.69876;10596.7;7.61413;1.024
20150107203750737_SVAKOV-R5_met.fits;3.84354;10596.7;57.4799;0.512
20150107203808828_SVAKOV-R5_met.fits;3.39143;10586.4;23.6894;0.341333
20150107203849105_SVAKOV-R5_met.fits;3.54129;10587.9;12.4939;1.87733
20150107203907025_SVAKOV-R5_met.fits;4.60623;10618.7;13.5698;0.341333
20150107203913681_SVAKOV-R5_met.fits;3.27902;10598.1;7.91098;0.170667
20150107204024166_SVAKOV-R5_met.fits;3.35742;10585;8.20644;0.170667
20150107204243601_SVAKOV-R5_met.fits;3.39373;10601.1;7.16007;0.170667
20150107204257596_SVAKOV-R5_met.fits;3.43291;10614.3;8.02976;1.536
20150107204301009_SVAKOV-R5_met.fits;3.29092;10592.3;9.59244;0.170667
20150107204319270_SVAKOV-R5_met.fits;3.81606;10592.3;9.71058;0.341333
20150107204333094_SVAKOV-R5_met.fits;3.77999;10583.5;10.4445;0.170667
20150107204430780_SVAKOV-R5_met.fits;3.51466;10595.2;11.2813;0.170667
20150107204501500_SVAKOV-R5_met.fits;3.15121;10587.9;42.1171;0.512
20150107204522150_SVAKOV-R5_met.fits;3.59308;10593.8;11.8913;0.170667
20150107204706940_SVAKOV-R5_met.fits;3.6234;10587.9;75.7387;0.512
20150107204714278_SVAKOV-R5_met.fits;4.11785;10611.3;14.2704;0.341333
20150107204723665_SVAKOV-R5_met.fits;3.63944;10593.8;7.64435;0.170667
20150107205050513_SVAKOV-R5_met.fits;3.80932;10583.5;13.4928;0.170667
20150107205200486_SVAKOV-R5_met.fits;3.91625;10589.4;8.24584;0.170667
20150107205309436_SVAKOV-R5_met.fits;3.15529;10590.8;9.65791;0.170667
20150107205311996_SVAKOV-R5_met.fits;3.79171;10618.7;44.4727;0.341333
20150107205350225_SVAKOV-R5_met.fits;4.02379;10596.7;35.5159;0.341333
20150107205601297_SVAKOV-R5_met.fits;3.65738;10582;12.7811;0.341333
20150107205910908_SVAKOV-R5_met.fits;3.49588;10582;8.01009;2.21867
20150107205936849_SVAKOV-R5_met.fits;3.87907;10623;9.66916;0.853333
