# file name; noise; peak f.; mag.; duration
20200907030010455_FLZ-R0_snap.fits;32.202;26466.8;21.8429;0
20200907030110529_FLZ-R0_snap.fits;13.6444;26532.7;13.0306;0
20200907030210604_FLZ-R0_snap.fits;24.7553;26497.6;22.0481;0
20200907030310679_FLZ-R0_snap.fits;31.6609;26452.1;16.1591;0
20200907030410753_FLZ-R0_snap.fits;33.7961;26466.8;30.7499;0
20200907030510828_FLZ-R0_snap.fits;23.4314;26534.2;22.9066;0
20200907030610903_FLZ-R0_snap.fits;33.2155;26459.5;28.4685;0
20200907030710977_FLZ-R0_snap.fits;42.4122;26471.2;25.4476;0
20200907030811052_FLZ-R0_snap.fits;63.7557;26458;53.4215;0
20200907030911127_FLZ-R0_snap.fits;40.4749;26535.6;31.9441;0
20200907031011201_FLZ-R0_snap.fits;48.1804;26465.3;33.2763;0
20200907031111276_FLZ-R0_snap.fits;32.8102;26468.3;21.8609;0
20200907031211351_FLZ-R0_snap.fits;33.8495;26497.6;22.6161;0
20200907031311425_FLZ-R0_snap.fits;46.7366;26521;35.4152;0
20200907031411500_FLZ-R0_snap.fits;43.3649;26547.4;33.3365;0
20200907031511575_FLZ-R0_snap.fits;28.5167;26541.5;28.9042;0
20200907031611649_FLZ-R0_snap.fits;33.9118;26515.1;29.5687;0
20200907031711724_FLZ-R0_snap.fits;33.6472;26487.3;22.1027;0
20200907031811799_FLZ-R0_snap.fits;24.7027;26453.6;28.0155;0
20200907031911873_FLZ-R0_snap.fits;8.57516;26471.2;9.80087;0
20200907032011948_FLZ-R0_snap.fits;10.7296;26481.4;9.39147;0
20200907032112023_FLZ-R0_snap.fits;35.8299;26515.1;26.9074;0
20200907032212097_FLZ-R0_snap.fits;27.711;26456.5;18.1221;0
20200907032312172_FLZ-R0_snap.fits;50.192;26466.8;42.2334;0
20200907032412247_FLZ-R0_snap.fits;51.3722;26512.2;37.204;0
20200907032512321_FLZ-R0_snap.fits;49.0661;26519.5;46.3067;0
20200907032612396_FLZ-R0_snap.fits;46.2267;26540;30.6411;0
20200907032712471_FLZ-R0_snap.fits;43.598;26535.6;38.684;0
20200907032812545_FLZ-R0_snap.fits;11.6479;26493.2;10.1558;0
20200907032912620_FLZ-R0_snap.fits;3.23858;26543;2.9693;0
20200907033012695_FLZ-R0_snap.fits;8.94901;26494.6;7.38997;0
20200907033112769_FLZ-R0_snap.fits;26.7025;26494.6;20.3736;0
20200907033212844_FLZ-R0_snap.fits;32.7567;26488.8;28.6247;0
20200907033312919_FLZ-R0_snap.fits;25.8779;26512.2;22.6885;0
20200907033412993_FLZ-R0_snap.fits;31.8465;26480;30.585;0
20200907033513068_FLZ-R0_snap.fits;36.0827;26458;25.0621;0
20200907033613143_FLZ-R0_snap.fits;34.3924;26450.7;29.0566;0
20200907033713217_FLZ-R0_snap.fits;31.4894;26521;26.4326;0
20200907033813292_FLZ-R0_snap.fits;35.4102;26480;28.2341;0
20200907033913367_FLZ-R0_snap.fits;51.4457;26481.4;41.2189;0
20200907034013441_FLZ-R0_snap.fits;61.7067;26543;48.9584;0
20200907034113516_FLZ-R0_snap.fits;49.4753;26475.6;45.5262;0
20200907034213591_FLZ-R0_snap.fits;43.4209;26462.4;42.6392;0
20200907034313665_FLZ-R0_snap.fits;28.0475;26537.1;23.8451;0
20200907034413740_FLZ-R0_snap.fits;11.0274;26509.3;8.76606;0
20200907034513815_FLZ-R0_snap.fits;7.75375;26450.7;10.2381;0
20200907034613889_FLZ-R0_snap.fits;6.51719;26547.4;7.06175;0
20200907034713964_FLZ-R0_snap.fits;21.6537;26503.4;22.7494;0
20200907034814039_FLZ-R0_snap.fits;30.782;26482.9;33.5761;0
20200907034928620_FLZ-R0_met.fits;14.6872;26453.6;31.1165;0.170667
20200907034914113_FLZ-R0_snap.fits;34.165;26534.2;27.3844;0
20200907035014188_FLZ-R0_snap.fits;63.5642;26482.9;59.1354;0
20200907035114263_FLZ-R0_snap.fits;33.6336;26506.3;33.2339;0
20200907035214337_FLZ-R0_snap.fits;25.0984;26453.6;17.9785;0
20200907035314412_FLZ-R0_snap.fits;25.826;26506.3;22.4083;0
20200907035414487_FLZ-R0_snap.fits;60.8416;26519.5;43.7199;0
20200907035514561_FLZ-R0_snap.fits;15.3749;26468.3;14.1562;0
20200907035614636_FLZ-R0_snap.fits;45.4001;26512.2;38.5662;0
20200907035714711_FLZ-R0_snap.fits;11.503;26455.1;8.52624;0
20200907035814785_FLZ-R0_snap.fits;5.21046;26491.7;3.9708;0
20200907035914860_FLZ-R0_snap.fits;3.44926;26475.6;1.79181;0
