# file name; noise; peak f.; mag.; duration
20220322115519262_SVAKOV-R12_met.fits;1.31586;26516.6;3.18267;0.682667
20220322115529160_SVAKOV-R12_met.fits;1.01318;26497.6;2.26426;0.170667
20220322115542814_SVAKOV-R12_met.fits;1.01357;26496.1;2.04045;0.170667
20220322115621384_SVAKOV-R12_met.fits;1.11397;26499;2.50802;0.170667
20220322115624627_SVAKOV-R12_met.fits;1.37312;26502;3.56327;0.170667
20220322115628894_SVAKOV-R12_met.fits;1.26448;26500.5;2.85385;0.170667
20220322115806515_SVAKOV-R12_met.fits;1.27061;26502;4.82866;0.170667
20220322120051038_SVAKOV-R12_met.fits;1.22859;26513.7;8.70731;0.341333
20220322120021342_SVAKOV-R12_snap.fits;1.23307;26525.4;1.21729;0
20220322120121416_SVAKOV-R12_snap.fits;1.22744;26543;0.979914;0
20220322120250504_SVAKOV-R12_met.fits;1.19696;26494.6;6.49218;0.341333
20220322120310302_SVAKOV-R12_met.fits;1.23324;26484.4;3.90094;0.341333
20220322120221491_SVAKOV-R12_snap.fits;1.45609;26449.2;1.26272;0
20220322120321566_SVAKOV-R12_snap.fits;1.11798;26526.9;0.895671;0
20220322120430856_SVAKOV-R12_met.fits;1.15913;26502;7.28888;0.341333
20220322120421640_SVAKOV-R12_snap.fits;0.993264;26543;1.27212;0
20220322120539123_SVAKOV-R12_met.fits;1.07124;26500.5;8.96315;0.341333
20220322120604552_SVAKOV-R12_met.fits;1.37221;26502;8.60226;0.341333
20220322120521715_SVAKOV-R12_snap.fits;1.10916;26472.7;1.45318;0
20220322120655923_SVAKOV-R12_met.fits;1.1758;26493.2;4.74598;0.341333
20220322120621790_SVAKOV-R12_snap.fits;1.27091;26528.3;0.905684;0
20220322120754974_SVAKOV-R12_met.fits;1.09507;26497.6;2.39098;0.170667
20220322120817843_SVAKOV-R12_met.fits;1.02814;26493.2;2.31387;0.170667
20220322120721864_SVAKOV-R12_snap.fits;1.27162;26490.2;0.751624;0
20220322120837470_SVAKOV-R12_met.fits;1.17848;26509.3;3.01968;0.170667
20220322120843614_SVAKOV-R12_met.fits;1.19125;26500.5;2.92889;0.170667
20220322120821939_SVAKOV-R12_snap.fits;1.25076;26522.5;1.28363;0
20220322120945566_SVAKOV-R12_met.fits;1.26542;26547.4;4.33178;0.682667
20220322120922014_SVAKOV-R12_snap.fits;1.33105;26538.6;1.05788;0
20220322121019528_SVAKOV-R12_met.fits;1.13312;26493.2;9.7789;0.341333
20220322121054174_SVAKOV-R12_met.fits;1.12319;26510.7;6.49873;0.341333
20220322121100147_SVAKOV-R12_met.fits;1.00203;26504.9;5.50793;0.341333
20220322121022088_SVAKOV-R12_snap.fits;1.00583;26459.5;0.975365;0
20220322121150835_SVAKOV-R12_met.fits;1.24654;26472.7;3.60496;0.682667
20220322121122163_SVAKOV-R12_snap.fits;1.25471;26526.9;1.10619;0
20220322121222238_SVAKOV-R12_snap.fits;1.29058;26538.6;1.30969;0
20220322121340062_SVAKOV-R12_met.fits;1.20681;26538.6;2.74258;1.36533
20220322121358835_SVAKOV-R12_met.fits;1.04342;26496.1;2.6645;0.170667
20220322121322312_SVAKOV-R12_snap.fits;0.933387;26500.5;1.05461;0
20220322121505736_SVAKOV-R12_met.fits;0.851819;26512.2;2.90613;0.170667
20220322121422387_SVAKOV-R12_snap.fits;1.01987;26512.2;0.860701;0
20220322121531336_SVAKOV-R12_met.fits;1.12897;26490.2;6.65488;0.512
20220322121600862_SVAKOV-R12_met.fits;1.18764;26490.2;6.8117;0.341333
20220322121606152_SVAKOV-R12_met.fits;1.24391;26503.4;3.27334;0.170667
20220322121522462_SVAKOV-R12_snap.fits;1.1148;26472.7;1.03824;0
20220322121652062_SVAKOV-R12_met.fits;1.22932;26504.9;6.62553;0.170667
20220322121622536_SVAKOV-R12_snap.fits;1.23827;26523.9;1.22866;0
20220322121748552_SVAKOV-R12_met.fits;1.0807;26502;6.6859;0.341333
20220322121753331_SVAKOV-R12_met.fits;1.05046;26513.7;2.21836;0.682667
20220322121722611_SVAKOV-R12_snap.fits;1.35083;26537.1;0.980423;0
20220322121822686_SVAKOV-R12_snap.fits;1.13955;26522.5;0.737326;0
20220322121932830_SVAKOV-R12_met.fits;1.16146;26516.6;4.01314;0.341333
20220322121956894_SVAKOV-R12_met.fits;1.17001;26512.2;2.71637;0.341333
20220322122006280_SVAKOV-R12_met.fits;1.09054;26497.6;2.48882;0.341333
20220322121922760_SVAKOV-R12_snap.fits;1.07776;26469.7;0.976211;0
20220322122019422_SVAKOV-R12_met.fits;0.982041;26490.2;2.32673;0.170667
20220322122022835_SVAKOV-R12_snap.fits;1.02526;26523.9;0.978056;0
20220322122122910_SVAKOV-R12_snap.fits;0.964703;26532.7;1.08066;0
20220322122305310_SVAKOV-R12_met.fits;0.977554;26518.1;2.15521;0.512
20220322122222984_SVAKOV-R12_snap.fits;1.32778;26485.8;1.00277;0
20220322122340638_SVAKOV-R12_met.fits;1.13024;26503.4;3.59231;0.170667
20220322122359411_SVAKOV-R12_met.fits;1.14405;26485.8;9.40104;0.341333
20220322122323059_SVAKOV-R12_snap.fits;0.952077;26541.5;0.883311;0
20220322122423134_SVAKOV-R12_snap.fits;1.1326;26450.7;1.29114;0
20220322122524574_SVAKOV-R12_met.fits;1.09121;26453.6;2.4119;0.341333
20220322122540958_SVAKOV-R12_met.fits;1.20691;26500.5;11.8541;0.341333
20220322122557512_SVAKOV-R12_met.fits;1.16897;26503.4;6.48541;0.170667
20220322122523208_SVAKOV-R12_snap.fits;1.05769;26472.7;1.15312;0
20220322122623283_SVAKOV-R12_snap.fits;0.966478;26485.8;0.912389;0
20220322122723358_SVAKOV-R12_snap.fits;1.14219;26523.9;0.879279;0
20220322122823432_SVAKOV-R12_snap.fits;1.22928;26510.7;0.876833;0
20220322122931016_SVAKOV-R12_met.fits;0.997456;26504.9;3.32065;0.170667
20220322123003955_SVAKOV-R12_met.fits;0.925571;26497.6;2.55679;0.341333
20220322122923507_SVAKOV-R12_snap.fits;1.18693;26541.5;1.09998;0
20220322123109320_SVAKOV-R12_met.fits;0.947679;26478.5;3.10401;0.170667
20220322123023582_SVAKOV-R12_snap.fits;1.16344;26471.2;0.805853;0
20220322123123656_SVAKOV-R12_snap.fits;1.07746;26507.8;1.1074;0
20220322123319198_SVAKOV-R12_met.fits;1.10847;26519.5;4.16481;0.341333
20220322123223731_SVAKOV-R12_snap.fits;1.30218;26463.9;1.2696;0
20220322123418419_SVAKOV-R12_met.fits;1.13593;26504.9;11.4686;0.512
20220322123323806_SVAKOV-R12_snap.fits;1.28123;26540;1.17394;0
20220322123434974_SVAKOV-R12_met.fits;1.12603;26491.7;2.323;0.170667
20220322123423880_SVAKOV-R12_snap.fits;1.40262;26526.9;0.978732;0
20220322123523955_SVAKOV-R12_snap.fits;1.19953;26515.1;0.808415;0
20220322123718472_SVAKOV-R12_met.fits;1.13859;26493.2;3.6021;0.170667
20220322123624030_SVAKOV-R12_snap.fits;1.31919;26504.9;1.23762;0
20220322123815134_SVAKOV-R12_met.fits;1.16934;26502;3.51503;0.170667
20220322123724104_SVAKOV-R12_snap.fits;1.1881;26534.2;0.889044;0
20220322123827251_SVAKOV-R12_met.fits;1.22842;26499;8.50802;0.682667
20220322123839027_SVAKOV-R12_met.fits;1.14437;26496.1;2.52113;0.170667
20220322123824179_SVAKOV-R12_snap.fits;1.03105;26491.7;1.12794;0
20220322123959582_SVAKOV-R12_met.fits;1.15419;26503.4;2.91796;0.170667
20220322124012040_SVAKOV-R12_met.fits;0.880629;26500.5;2.55955;0.170667
20220322123924254_SVAKOV-R12_snap.fits;1.11771;26506.3;0.951763;0
20220322124024328_SVAKOV-R12_snap.fits;1.42243;26460.9;1.374;0
20220322124151539_SVAKOV-R12_met.fits;1.18567;26500.5;3.37058;0.170667
20220322124124403_SVAKOV-R12_snap.fits;0.952089;26538.6;0.738973;0
20220322124240862_SVAKOV-R12_met.fits;1.30246;26507.8;3.60649;0.170667
20220322124224478_SVAKOV-R12_snap.fits;1.03395;26484.4;1.1908;0
20220322124323870_SVAKOV-R12_met.fits;1.07947;26477.1;3.3325;0.170667
20220322124402952_SVAKOV-R12_met.fits;1.20591;26504.9;2.82488;0.170667
20220322124408584_SVAKOV-R12_met.fits;0.973992;26503.4;2.02147;0.170667
20220322124417288_SVAKOV-R12_met.fits;1.32241;26496.1;2.89257;0.170667
20220322124324552_SVAKOV-R12_snap.fits;1.42968;26547.4;1.37717;0
20220322124428723_SVAKOV-R12_met.fits;1.14689;26531.2;2.58046;0.170667
20220322124424627_SVAKOV-R12_snap.fits;1.5362;26525.4;1.02404;0
20220322124524702_SVAKOV-R12_snap.fits;0.961285;26503.4;1.01769;0
20220322124639966_SVAKOV-R12_met.fits;1.10479;26491.7;2.77052;0.170667
20220322124624776_SVAKOV-R12_snap.fits;1.13521;26504.9;1.25967;0
20220322124724851_SVAKOV-R12_snap.fits;1.46992;26465.3;1.02082;0
20220322124843358_SVAKOV-R12_met.fits;1.06393;26502;8.08934;0.512
20220322124824926_SVAKOV-R12_snap.fits;1.04317;26499;1.04485;0
20220322124959816_SVAKOV-R12_met.fits;1.25422;26494.6;2.61556;0.170667
20220322124925000_SVAKOV-R12_snap.fits;1.05825;26499;0.916113;0
20220322125025075_SVAKOV-R12_snap.fits;1.0827;26494.6;0.730249;0
20220322125203379_SVAKOV-R12_met.fits;1.06002;26504.9;2.63014;0.341333
20220322125125150_SVAKOV-R12_snap.fits;1.10102;26449.2;0.97214;0
20220322125231539_SVAKOV-R12_met.fits;1.11006;26499;2.65982;0.170667
20220322125251336_SVAKOV-R12_met.fits;1.15376;26503.4;3.52471;0.341333
20220322125310451_SVAKOV-R12_met.fits;1.23338;26502;2.6667;0.170667
20220322125225224_SVAKOV-R12_snap.fits;1.24659;26504.9;1.13569;0
20220322125335539_SVAKOV-R12_met.fits;1.31267;26500.5;3.80767;0.341333
20220322125325299_SVAKOV-R12_snap.fits;1.34594;26459.5;1.24064;0
20220322125425374_SVAKOV-R12_snap.fits;1.13143;26531.2;1.11514;0
20220322125525448_SVAKOV-R12_snap.fits;1.2596;26522.5;1.08084;0
20220322125625523_SVAKOV-R12_snap.fits;1.24234;26543;0.849808;0
20220322125725598_SVAKOV-R12_snap.fits;1.37127;26522.5;0.991686;0
20220322125825672_SVAKOV-R12_snap.fits;1.39424;26538.6;1.09313;0
20220322125925747_SVAKOV-R12_snap.fits;1.12647;26496.1;0.947;0
