# file name; noise; peak f.; mag.; duration
20220321235538888_SVAKOV-R12_met.fits;1.0673;26494.6;2.44919;0.170667
20220321235715656_SVAKOV-R12_met.fits;1.08338;26510.7;2.66267;0.170667
20220321235723166_SVAKOV-R12_met.fits;0.954724;26475.6;2.36909;0.170667
20220321235726408_SVAKOV-R12_met.fits;1.47272;26503.4;3.05299;0.341333
20220321235735795_SVAKOV-R12_met.fits;1.16797;26526.9;2.40073;0.512
20220321235903006_SVAKOV-R12_met.fits;1.16818;26496.1;2.99801;0.170667
20220321235906760_SVAKOV-R12_met.fits;1.16907;26487.3;2.72973;0.170667
20220322000027656_SVAKOV-R12_snap.fits;1.15862;26526.9;0.981146;0
20220322000138142_SVAKOV-R12_met.fits;1.2405;26506.3;4.831;0.341333
20220322000159987_SVAKOV-R12_met.fits;1.33937;26496.1;4.01601;0.170667
20220322000127731_SVAKOV-R12_snap.fits;1.16887;26512.2;1.11773;0
20220322000300915_SVAKOV-R12_met.fits;1.43408;26503.4;3.16073;0.341333
20220322000319859_SVAKOV-R12_met.fits;1.09803;26485.8;3.38911;0.170667
20220322000227806_SVAKOV-R12_snap.fits;1.21563;26477.1;0.924867;0
20220322000327880_SVAKOV-R12_snap.fits;1.07593;26506.3;0.955544;0
20220322000457480_SVAKOV-R12_met.fits;1.32868;26507.8;4.64134;1.70667
20220322000427955_SVAKOV-R12_snap.fits;1.17166;26537.1;0.830041;0
20220322000610184_SVAKOV-R12_met.fits;1.24441;26502;6.91044;0.341333
20220322000528030_SVAKOV-R12_snap.fits;1.2069;26522.5;1.03847;0
20220322000644147_SVAKOV-R12_met.fits;1.26805;26488.8;3.0048;0.170667
20220322000628104_SVAKOV-R12_snap.fits;1.5143;26506.3;1.15494;0
20220322000728179_SVAKOV-R12_snap.fits;1.14123;26488.8;1.1574;0
20220322000844979_SVAKOV-R12_met.fits;0.981446;26491.7;2.37601;0.170667
20220322000921843_SVAKOV-R12_met.fits;1.04384;26512.2;4.41497;0.170667
20220322000828254_SVAKOV-R12_snap.fits;1.29782;26538.6;0.995307;0
20220322000927987_SVAKOV-R12_met.fits;1.29703;26484.4;3.66744;0.341333
20220322000928328_SVAKOV-R12_snap.fits;1.31889;26452.1;0.952797;0
20220322001028403_SVAKOV-R12_snap.fits;1.28687;26504.9;0.808566;0
20220322001142472_SVAKOV-R12_met.fits;1.25303;26502;3.06064;0.170667
20220322001148787_SVAKOV-R12_met.fits;1.12635;26480;2.5837;0.170667
20220322001128478_SVAKOV-R12_snap.fits;1.19874;26452.1;0.984163;0
20220322001228552_SVAKOV-R12_snap.fits;1.4227;26525.4;0.95962;0
20220322001406856_SVAKOV-R12_met.fits;1.02464;26509.3;11.6983;0.341333
20220322001415902_SVAKOV-R12_met.fits;1.08558;26504.9;2.45421;0.170667
20220322001328627_SVAKOV-R12_snap.fits;1.45059;26503.4;1.06526;0
20220322001451912_SVAKOV-R12_met.fits;1.3007;26493.2;4.22554;0.341333
20220322001428702_SVAKOV-R12_snap.fits;1.11801;26523.9;1.1285;0
20220322001617246_SVAKOV-R12_met.fits;1.20627;26516.6;2.76637;0.341333
20220322001528776_SVAKOV-R12_snap.fits;1.24889;26510.7;0.987257;0
20220322001720563_SVAKOV-R12_met.fits;1.26798;26496.1;3.1558;0.170667
20220322001628851_SVAKOV-R12_snap.fits;1.13668;26488.8;1.16426;0
20220322001728926_SVAKOV-R12_snap.fits;1.22689;26494.6;1.18237;0
20220322001842654_SVAKOV-R12_met.fits;1.21654;26500.5;3.26953;0.512
20220322001845555_SVAKOV-R12_met.fits;1.48785;26482.9;5.15299;0.341333
20220322001906206_SVAKOV-R12_met.fits;1.28974;26502;10.9348;1.024
20220322001829000_SVAKOV-R12_snap.fits;1.32978;26531.2;0.983156;0
20220322001942046_SVAKOV-R12_met.fits;1.2866;26494.6;14.6842;0.341333
20220322001929075_SVAKOV-R12_snap.fits;1.38059;26500.5;1.02798;0
20220322002029150_SVAKOV-R12_snap.fits;1.16136;26503.4;1.10314;0
20220322002150046_SVAKOV-R12_met.fits;1.21919;26482.9;2.62712;0.170667
20220322002156872_SVAKOV-R12_met.fits;1.38261;26481.4;2.78614;0.341333
20220322002129224_SVAKOV-R12_snap.fits;1.22525;26525.4;0.997965;0
20220322002256776_SVAKOV-R12_met.fits;1.375;26504.9;3.68537;0.341333
20220322002323400_SVAKOV-R12_met.fits;1.24207;26477.1;3.35162;0.170667
20220322002229299_SVAKOV-R12_snap.fits;1.14119;26459.5;1.14969;0
20220322002326472_SVAKOV-R12_met.fits;1.27906;26510.7;5.95615;0.512
20220322002346270_SVAKOV-R12_met.fits;1.30239;26491.7;5.46481;0.170667
20220322002415624_SVAKOV-R12_met.fits;1.22525;26491.7;6.97915;0.512
20220322002329374_SVAKOV-R12_snap.fits;1.1847;26472.7;0.976582;0
20220322002452147_SVAKOV-R12_met.fits;0.968556;26496.1;3.24161;0.170667
20220322002500168_SVAKOV-R12_met.fits;1.26664;26484.4;3.95513;0.170667
20220322002429448_SVAKOV-R12_snap.fits;1.12166;26466.8;0.878472;0
20220322002532936_SVAKOV-R12_met.fits;1.2221;26496.1;8.91187;0.341333
20220322002550686_SVAKOV-R12_met.fits;1.12832;26506.3;2.29084;0.170667
20220322002529523_SVAKOV-R12_snap.fits;1.16708;26526.9;1.06628;0
20220322002645811_SVAKOV-R12_met.fits;1.20959;26491.7;3.64499;0.170667
20220322002703560_SVAKOV-R12_met.fits;1.27498;26484.4;18.968;0.341333
20220322002629598_SVAKOV-R12_snap.fits;0.995136;26458;1.33251;0
20220322002737523_SVAKOV-R12_met.fits;1.2588;26503.4;2.5723;0.853333
20220322002729672_SVAKOV-R12_snap.fits;1.34097;26490.2;1.01448;0
20220322002829747_SVAKOV-R12_snap.fits;1.15622;26462.4;0.871647;0
20220322002955251_SVAKOV-R12_met.fits;1.16682;26490.2;2.33434;0.512
20220322003013854_SVAKOV-R12_met.fits;1.2156;26491.7;3.21584;0.170667
20220322002929822_SVAKOV-R12_snap.fits;1.11885;26496.1;1.04475;0
20220322003047816_SVAKOV-R12_met.fits;1.23907;26513.7;5.34923;0.341333
20220322003029896_SVAKOV-R12_snap.fits;1.25064;26547.4;1.14176;0
20220322003129971_SVAKOV-R12_snap.fits;1.21308;26544.4;0.932911;0
20220322003301790_SVAKOV-R12_met.fits;1.24522;26493.2;3.12192;0.170667
20220322003306910_SVAKOV-R12_met.fits;1.4232;26488.8;7.41873;0.341333
20220322003230046_SVAKOV-R12_snap.fits;1.31973;26538.6;0.864163;0
20220322003330120_SVAKOV-R12_snap.fits;1.28468;26502;1.01752;0
20220322003429683_SVAKOV-R12_met.fits;1.09975;26490.2;2.23595;0.170667
20220322003430195_SVAKOV-R12_snap.fits;1.27324;26488.8;1.49913;0
20220322003528392_SVAKOV-R12_met.fits;1.02341;26482.9;2.4937;0.170667
20220322003530270_SVAKOV-R12_snap.fits;1.35894;26503.4;1.04127;0
20220322003630344_SVAKOV-R12_snap.fits;1.18373;26510.7;0.911869;0
20220322003743048_SVAKOV-R12_met.fits;1.16787;26503.4;4.3201;0.341333
20220322003754483_SVAKOV-R12_met.fits;1.65616;26466.8;5.59272;0.341333
20220322003818206_SVAKOV-R12_met.fits;1.1098;26488.8;3.31946;0.170667
20220322003730419_SVAKOV-R12_snap.fits;1.26922;26458;1.10887;0
20220322003857288_SVAKOV-R12_met.fits;1.18698;26504.9;2.65335;0.170667
20220322003830494_SVAKOV-R12_snap.fits;1.35445;26541.5;1.04535;0
20220322003934494_SVAKOV-R12_met.fits;1.09235;26494.6;2.29658;0.170667
20220322004008286_SVAKOV-R12_met.fits;1.183;26482.9;5.42053;0.170667
20220322003930568_SVAKOV-R12_snap.fits;1.36565;26493.2;0.981605;0
20220322004122355_SVAKOV-R12_met.fits;1.08725;26496.1;4.91501;0.341333
20220322004030643_SVAKOV-R12_snap.fits;1.25039;26510.7;1.00984;0
20220322004130718_SVAKOV-R12_snap.fits;1.15719;26472.7;1.03998;0
20220322004230792_SVAKOV-R12_snap.fits;1.15185;26484.4;1.45892;0
20220322004330867_SVAKOV-R12_snap.fits;1.25591;26474.1;0.981045;0
20220322004430942_SVAKOV-R12_snap.fits;1.07676;26493.2;1.2828;0
20220322004531016_SVAKOV-R12_snap.fits;1.30468;26522.5;1.06664;0
20220322004631091_SVAKOV-R12_snap.fits;1.12322;26521;1.06789;0
20220322004814344_SVAKOV-R12_met.fits;1.4388;26506.3;6.58062;0.170667
20220322004731166_SVAKOV-R12_snap.fits;1.19613;26477.1;1.08526;0
20220322004831240_SVAKOV-R12_snap.fits;1.18526;26481.4;0.890385;0
20220322005001864_SVAKOV-R12_met.fits;1.10063;26513.7;5.08117;0.512
20220322004931315_SVAKOV-R12_snap.fits;1.21859;26522.5;1.11745;0
20220322005125491_SVAKOV-R12_met.fits;1.10462;26496.1;3.05509;0.512
20220322005031390_SVAKOV-R12_snap.fits;1.21314;26541.5;1.01657;0
20220322005131123_SVAKOV-R12_met.fits;1.18932;26491.7;3.72322;0.170667
20220322005131464_SVAKOV-R12_snap.fits;1.21563;26466.8;1.19094;0
20220322005230174_SVAKOV-R12_met.fits;1.11243;26504.9;3.96166;0.341333
20220322005234611_SVAKOV-R12_met.fits;1.04086;26509.3;7.32183;0.341333
20220322005301235_SVAKOV-R12_met.fits;1.13324;26494.6;2.4747;0.682667
20220322005306696_SVAKOV-R12_met.fits;1.04017;26515.1;4.33791;0.341333
20220322005231539_SVAKOV-R12_snap.fits;1.1099;26541.5;1.0593;0
20220322005401139_SVAKOV-R12_met.fits;1.14693;26509.3;4.50774;0.682667
20220322005331614_SVAKOV-R12_snap.fits;1.19432;26502;1.19318;0
20220322005431688_SVAKOV-R12_snap.fits;1.12726;26499;1.19141;0
20220322005531763_SVAKOV-R12_snap.fits;1.26805;26488.8;0.966441;0
20220322005631838_SVAKOV-R12_snap.fits;1.39389;26506.3;0.972643;0
20220322005731912_SVAKOV-R12_snap.fits;1.18327;26518.1;1.28622;0
20220322005831987_SVAKOV-R12_snap.fits;1.26673;26458;1.12678;0
20220322005932062_SVAKOV-R12_snap.fits;1.12184;26485.8;1.05607;0
