# file name; noise; peak f.; mag.; duration
20220322055607987_SVAKOV-R12_met.fits;1.19377;26496.1;3.61919;0.341333
20220322055634099_SVAKOV-R12_met.fits;1.16106;26491.7;2.70806;0.170667
20220322055752094_SVAKOV-R12_met.fits;1.54281;26544.4;8.67519;0.341333
20220322055946270_SVAKOV-R12_met.fits;1.21928;26496.1;17.6477;0.341333
20220322060045150_SVAKOV-R12_met.fits;1.29185;26507.8;12.3051;0.682667
20220322060054536_SVAKOV-R12_snap.fits;1.3533;26538.6;1.2416;0
20220322060154611_SVAKOV-R12_snap.fits;1.36508;26500.5;1.23413;0
20220322060254686_SVAKOV-R12_snap.fits;1.43974;26475.6;1.46564;0
20220322060353736_SVAKOV-R12_met.fits;1.30851;26477.1;6.9866;0.341333
20220322060408072_SVAKOV-R12_met.fits;1.33258;26478.5;2.80762;0.170667
20220322060422579_SVAKOV-R12_met.fits;1.11924;26502;2.35686;0.170667
20220322060354760_SVAKOV-R12_snap.fits;1.17793;26494.6;1.20945;0
20220322060454835_SVAKOV-R12_snap.fits;0.962544;26460.9;1.04652;0
20220322060555422_SVAKOV-R12_met.fits;1.29534;26497.6;4.86485;0.170667
20220322060649011_SVAKOV-R12_met.fits;1.31038;26500.5;5.4728;0.341333
20220322060554910_SVAKOV-R12_snap.fits;1.19683;26500.5;0.778717;0
20220322060731336_SVAKOV-R12_met.fits;1.03292;26502;2.9091;0.170667
20220322060654984_SVAKOV-R12_snap.fits;1.15654;26481.4;1.06325;0
20220322060755059_SVAKOV-R12_snap.fits;0.996273;26493.2;0.865732;0
20220322060900595_SVAKOV-R12_met.fits;1.29323;26499;4.12745;0.170667
20220322060915614_SVAKOV-R12_met.fits;1.10918;26475.6;2.57918;0.170667
20220322060855134_SVAKOV-R12_snap.fits;1.21325;26477.1;0.95333;0
20220322061051358_SVAKOV-R12_met.fits;1.11022;26500.5;2.81221;0.170667
20220322060955208_SVAKOV-R12_snap.fits;1.13243;26528.3;0.852676;0
20220322061117811_SVAKOV-R12_met.fits;0.959743;26477.1;2.38033;0.170667
20220322061055283_SVAKOV-R12_snap.fits;1.16944;26518.1;1.17167;0
20220322061209864_SVAKOV-R12_met.fits;1.17886;26503.4;3.86823;0.170667
20220322061230344_SVAKOV-R12_met.fits;1.32859;26502;2.90378;0.170667
20220322061155358_SVAKOV-R12_snap.fits;1.26967;26529.8;0.829458;0
20220322061317790_SVAKOV-R12_met.fits;1.03483;26480;4.78223;0.170667
20220322061255432_SVAKOV-R12_snap.fits;1.19762;26523.9;1.05898;0
20220322061424691_SVAKOV-R12_met.fits;1.18004;26504.9;3.40488;0.341333
20220322061355507_SVAKOV-R12_snap.fits;1.11294;26513.7;0.969375;0
20220322061511112_SVAKOV-R12_met.fits;1.18535;26509.3;8.8064;0.341333
20220322061550707_SVAKOV-R12_met.fits;1.27038;26503.4;7.12604;0.341333
20220322061455582_SVAKOV-R12_snap.fits;1.20425;26481.4;0.709375;0
20220322061555656_SVAKOV-R12_snap.fits;1.13184;26521;0.849777;0
20220322061715528_SVAKOV-R12_met.fits;1.05583;26494.6;2.11657;0.341333
20220322061655731_SVAKOV-R12_snap.fits;1.21583;26523.9;1.13422;0
20220322061803315_SVAKOV-R12_met.fits;1.44035;26491.7;3.35813;0.170667
20220322061843934_SVAKOV-R12_met.fits;1.02408;26513.7;2.76991;0.170667
20220322061755806_SVAKOV-R12_snap.fits;0.9721;26494.6;0.99503;0
20220322061855880_SVAKOV-R12_snap.fits;1.15003;26458;0.933025;0
20220322062022238_SVAKOV-R12_met.fits;1.16881;26478.5;2.59818;0.512
20220322061955955_SVAKOV-R12_snap.fits;1.23756;26515.1;1.36462;0
20220322062136136_SVAKOV-R12_met.fits;1.33095;26491.7;3.34726;0.170667
20220322062056030_SVAKOV-R12_snap.fits;1.41589;26535.6;1.26946;0
20220322062156104_SVAKOV-R12_snap.fits;1.2805;26522.5;0.875708;0
20220322062332531_SVAKOV-R12_met.fits;1.40583;26503.4;3.55505;0.170667
20220322062256179_SVAKOV-R12_snap.fits;1.56517;26452.1;1.379;0
20220322062356254_SVAKOV-R12_snap.fits;1.21189;26460.9;1.088;0
20220322062517320_SVAKOV-R12_met.fits;1.32892;26503.4;3.13873;0.341333
20220322062456328_SVAKOV-R12_snap.fits;1.30661;26545.9;1.06029;0
20220322062556403_SVAKOV-R12_snap.fits;1.54965;26465.3;1.31453;0
20220322062656478_SVAKOV-R12_snap.fits;1.277;26493.2;1.35398;0
20220322062801160_SVAKOV-R12_met.fits;1.41543;26504.9;3.55507;0.170667
20220322062756552_SVAKOV-R12_snap.fits;1.53612;26521;1.32825;0
20220322062927518_SVAKOV-R12_met.fits;1.51441;26499;3.09227;0.170667
20220322062952947_SVAKOV-R12_met.fits;1.52172;26502;3.16415;0.341333
20220322062856627_SVAKOV-R12_snap.fits;1.55998;26528.3;1.26276;0
20220322063018376_SVAKOV-R12_met.fits;1.31428;26499;3.43295;0.341333
20220322062956702_SVAKOV-R12_snap.fits;1.69411;26482.9;0.840776;0
20220322063058654_SVAKOV-R12_met.fits;1.40856;26529.8;4.29339;0.170667
20220322063103091_SVAKOV-R12_met.fits;1.57412;26518.1;5.70749;0.170667
20220322063128691_SVAKOV-R12_met.fits;1.42766;26474.1;4.19449;0.341333
20220322063056776_SVAKOV-R12_snap.fits;1.40846;26469.7;1.56416;0
20220322063245832_SVAKOV-R12_met.fits;1.28821;26503.4;7.37624;0.341333
20220322063156851_SVAKOV-R12_snap.fits;1.60768;26506.3;1.20642;0
20220322063321160_SVAKOV-R12_met.fits;1.69256;26504.9;3.64874;0.341333
20220322063256926_SVAKOV-R12_snap.fits;1.47273;26543;1.22217;0
20220322063401096_SVAKOV-R12_met.fits;1.53774;26515.1;3.54646;0.512
20220322063357000_SVAKOV-R12_snap.fits;1.56873;26480;1.22693;0
20220322063457075_SVAKOV-R12_snap.fits;1.3147;26506.3;1.53915;0
20220322063557150_SVAKOV-R12_snap.fits;1.83946;26509.3;1.387;0
20220322063657224_SVAKOV-R12_snap.fits;1.37537;26458;0.885619;0
20220322063827678_SVAKOV-R12_met.fits;1.62431;26490.2;3.74945;0.170667
20220322063757299_SVAKOV-R12_snap.fits;1.60805;26509.3;1.24294;0
20220322063929630_SVAKOV-R12_met.fits;1.53909;26488.8;3.16769;0.170667
20220322063857374_SVAKOV-R12_snap.fits;1.44872;26528.3;1.14748;0
20220322063957448_SVAKOV-R12_snap.fits;1.48658;26460.9;1.31736;0
20220322064114760_SVAKOV-R12_met.fits;1.72939;26507.8;14.6217;0.341333
20220322064057523_SVAKOV-R12_snap.fits;1.5211;26537.1;1.22277;0
20220322064245896_SVAKOV-R12_met.fits;1.27392;26503.4;2.77257;0.170667
20220322064157598_SVAKOV-R12_snap.fits;1.35279;26541.5;1.41465;0
20220322064303304_SVAKOV-R12_met.fits;1.40589;26502;6.49246;2.56
20220322064322931_SVAKOV-R12_met.fits;1.27328;26503.4;2.56306;0.170667
20220322064257672_SVAKOV-R12_snap.fits;1.22951;26455.1;1.17167;0
20220322064357747_SVAKOV-R12_snap.fits;1.41466;26506.3;1.289;0
20220322064504478_SVAKOV-R12_met.fits;1.40261;26499;5.64737;0.341333
20220322064526323_SVAKOV-R12_met.fits;1.26144;26496.1;2.84469;0.170667
20220322064457822_SVAKOV-R12_snap.fits;1.4814;26507.8;1.09804;0
20220322064640734_SVAKOV-R12_met.fits;1.26362;26518.1;3.40692;0.170667
20220322064646366_SVAKOV-R12_met.fits;1.59745;26488.8;9.3738;0.341333
20220322064557896_SVAKOV-R12_snap.fits;1.40911;26477.1;1.38237;0
20220322064745246_SVAKOV-R12_met.fits;1.2485;26491.7;3.05334;0.341333
20220322064657971_SVAKOV-R12_snap.fits;1.4389;26496.1;1.70766;0
20220322064759411_SVAKOV-R12_met.fits;1.61025;26503.4;7.37445;0.512
20220322064758046_SVAKOV-R12_snap.fits;1.45181;26465.3;1.53484;0
20220322064858120_SVAKOV-R12_snap.fits;1.4409;26519.5;1.19474;0
20220322064958195_SVAKOV-R12_snap.fits;1.19685;26537.1;1.40708;0
20220322065148787_SVAKOV-R12_met.fits;1.49788;26502;27.2298;0.853333
20220322065058270_SVAKOV-R12_snap.fits;1.23988;26531.2;1.36867;0
20220322065158344_SVAKOV-R12_snap.fits;1.48439;26512.2;1.13897;0
20220322065325043_SVAKOV-R12_met.fits;1.49632;26499;3.64909;0.341333
20220322065340574_SVAKOV-R12_met.fits;1.60049;26494.6;6.48662;0.341333
20220322065258419_SVAKOV-R12_snap.fits;1.37987;26484.4;1.12659;0
20220322065415731_SVAKOV-R12_met.fits;1.46879;26496.1;7.75564;0.341333
20220322065446792_SVAKOV-R12_met.fits;1.44362;26506.3;3.10923;0.170667
20220322065358494_SVAKOV-R12_snap.fits;1.46514;26525.4;1.26909;0
20220322065458568_SVAKOV-R12_snap.fits;1.19393;26477.1;1.25529;0
20220322065558643_SVAKOV-R12_snap.fits;1.29643;26456.5;1.02039;0
20220322065658718_SVAKOV-R12_snap.fits;1.21919;26547.4;1.28778;0
20220322065758792_SVAKOV-R12_snap.fits;1.0066;26468.3;1.00429;0
20220322065858867_SVAKOV-R12_snap.fits;1.32486;26541.5;1.27691;0
20220322065958942_SVAKOV-R12_snap.fits;1.33408;26547.4;1.46307;0
