# file name; noise; peak f.; mag.; duration
20220322165706142_SVAKOV-R12_met.fits;1.44152;26503.4;6.62267;0.341333
20220322165909534_SVAKOV-R12_met.fits;1.38525;26507.8;2.8556;0.170667
20220322170043742_SVAKOV-R12_snap.fits;1.35466;26528.3;1.13431;0
20220322170143816_SVAKOV-R12_snap.fits;1.41821;26506.3;0.958683;0
20220322170308126_SVAKOV-R12_met.fits;1.12825;26493.2;2.38519;0.341333
20220322170243891_SVAKOV-R12_snap.fits;1.27539;26504.9;1.20238;0
20220322170343966_SVAKOV-R12_snap.fits;1.46684;26494.6;1.40209;0
20220322170451379_SVAKOV-R12_met.fits;1.54054;26499;3.55023;0.170667
20220322170501619_SVAKOV-R12_met.fits;1.38539;26493.2;3.30819;0.170667
20220322170444040_SVAKOV-R12_snap.fits;1.27329;26504.9;1.13658;0
20220322170544115_SVAKOV-R12_snap.fits;1.36962;26543;1.0881;0
20220322170648627_SVAKOV-R12_met.fits;1.48142;26535.6;21.8562;6.82667
20220322170659891_SVAKOV-R12_met.fits;1.11303;26506.3;2.53348;0.341333
20220322170644190_SVAKOV-R12_snap.fits;1.36436;26462.4;1.16739;0
20220322170803720_SVAKOV-R12_met.fits;1.37071;26490.2;2.7846;0.170667
20220322170744264_SVAKOV-R12_snap.fits;1.36384;26500.5;1.36875;0
20220322170844339_SVAKOV-R12_snap.fits;1.53778;26475.6;1.23604;0
20220322171020936_SVAKOV-R12_met.fits;1.3228;26500.5;5.54279;0.341333
20220322170944414_SVAKOV-R12_snap.fits;1.33501;26535.6;1.2401;0
20220322171044488_SVAKOV-R12_snap.fits;1.56008;26456.5;1.68171;0
20220322171144563_SVAKOV-R12_snap.fits;1.49506;26459.5;1.42869;0
20220322171244638_SVAKOV-R12_snap.fits;1.42481;26521;1.3271;0
20220322171344712_SVAKOV-R12_snap.fits;1.30814;26538.6;1.19789;0
20220322171444787_SVAKOV-R12_snap.fits;1.25224;26534.2;1.01066;0
20220322171544862_SVAKOV-R12_snap.fits;1.19955;26521;1.41663;0
20220322171644936_SVAKOV-R12_snap.fits;1.40751;26494.6;1.3429;0
20220322171758152_SVAKOV-R12_met.fits;1.07601;26496.1;2.66644;0.512
20220322171818291_SVAKOV-R12_met.fits;1.2059;26491.7;5.5652;0.170667
20220322171745011_SVAKOV-R12_snap.fits;1.52589;26538.6;1.081;0
20220322171845086_SVAKOV-R12_snap.fits;1.27469;26500.5;1.00258;0
20220322171945160_SVAKOV-R12_snap.fits;1.38428;26547.4;1.27724;0
20220322172045235_SVAKOV-R12_snap.fits;1.4276;26519.5;1.25921;0
20220322172143944_SVAKOV-R12_met.fits;1.61549;26540;6.24825;0.512
20220322172201352_SVAKOV-R12_met.fits;1.43568;26488.8;4.15378;0.512
20220322172145310_SVAKOV-R12_snap.fits;1.31008;26502;1.24077;0
20220322172245384_SVAKOV-R12_snap.fits;0.99402;26516.6;1.02504;0
20220322172345459_SVAKOV-R12_snap.fits;1.48315;26534.2;1.03094;0
20220322172445534_SVAKOV-R12_snap.fits;1.52657;26468.3;1.00756;0
20220322172603016_SVAKOV-R12_met.fits;1.29312;26493.2;4.20895;0.170667
20220322172623667_SVAKOV-R12_met.fits;1.25286;26490.2;18.6744;0.341333
20220322172545608_SVAKOV-R12_snap.fits;1.44367;26499;1.42063;0
20220322172645683_SVAKOV-R12_snap.fits;1.34232;26496.1;1.03294;0
20220322172745758_SVAKOV-R12_snap.fits;1.63403;26522.5;1.17648;0
20220322172845832_SVAKOV-R12_snap.fits;1.01395;26465.3;1.19409;0
20220322172945907_SVAKOV-R12_snap.fits;1.35858;26545.9;1.03097;0
20220322173045982_SVAKOV-R12_snap.fits;1.34572;26490.2;1.1176;0
20220322173146056_SVAKOV-R12_snap.fits;1.39164;26528.3;1.22659;0
20220322173246131_SVAKOV-R12_snap.fits;1.72613;26537.1;1.20416;0
20220322173346206_SVAKOV-R12_snap.fits;1.49662;26500.5;1.35321;0
20220322173446280_SVAKOV-R12_snap.fits;1.19898;26507.8;1.20729;0
20220322173546355_SVAKOV-R12_snap.fits;1.55096;26450.7;1.11715;0
20220322173646430_SVAKOV-R12_snap.fits;1.49353;26472.7;1.08084;0
20220322173746675_SVAKOV-R12_met.fits;1.3544;26494.6;2.98012;0.170667
20220322173758110_SVAKOV-R12_met.fits;3.46609;26494.6;7.19271;0.170667
20220322173746504_SVAKOV-R12_snap.fits;1.32101;26541.5;1.12051;0
20220322173846579_SVAKOV-R12_snap.fits;1.38077;26531.2;1.35061;0
20220322174022494_SVAKOV-R12_met.fits;1.18281;26510.7;3.31329;0.170667
20220322173946654_SVAKOV-R12_snap.fits;1.31799;26482.9;0.985591;0
20220322174046728_SVAKOV-R12_snap.fits;1.32457;26541.5;1.0302;0
20220322174157214_SVAKOV-R12_met.fits;1.24655;26496.1;2.57961;0.853333
20220322174146803_SVAKOV-R12_snap.fits;1.1716;26465.3;0.997525;0
20220322174246878_SVAKOV-R12_snap.fits;1.29746;26509.3;1.16656;0
20220322174346952_SVAKOV-R12_snap.fits;1.14563;26458;1.01262;0
20220322174448051_SVAKOV-R12_met.fits;1.30085;26496.1;2.77222;0.170667
20220322174450952_SVAKOV-R12_met.fits;1.28634;26503.4;8.36726;0.341333
20220322174454024_SVAKOV-R12_met.fits;1.14307;26547.4;3.91651;0.341333
20220322174447027_SVAKOV-R12_snap.fits;1.41831;26532.7;1.12184;0
20220322174641715_SVAKOV-R12_met.fits;1.26544;26515.1;3.07422;0.170667
20220322174547102_SVAKOV-R12_snap.fits;1.16079;26503.4;1.06687;0
20220322174656904_SVAKOV-R12_met.fits;1.09197;26481.4;2.56451;0.341333
20220322174647176_SVAKOV-R12_snap.fits;1.15319;26452.1;1.10958;0
20220322174747251_SVAKOV-R12_snap.fits;1.41986;26481.4;1.26431;0
20220322174847326_SVAKOV-R12_snap.fits;1.23215;26491.7;1.1705;0
20220322174948936_SVAKOV-R12_met.fits;1.31663;26474.1;2.9259;0.170667
20220322174947400_SVAKOV-R12_snap.fits;1.19624;26484.4;1.14284;0
20220322175047475_SVAKOV-R12_snap.fits;1.25394;26493.2;1.3389;0
20220322175147550_SVAKOV-R12_snap.fits;1.2589;26500.5;1.06957;0
20220322175247624_SVAKOV-R12_snap.fits;1.40077;26515.1;1.22705;0
20220322175347699_SVAKOV-R12_snap.fits;1.14076;26491.7;1.16641;0
20220322175447774_SVAKOV-R12_snap.fits;1.12903;26518.1;0.856029;0
20220322175547848_SVAKOV-R12_snap.fits;1.39047;26516.6;1.11734;0
20220322175647923_SVAKOV-R12_snap.fits;1.25397;26477.1;1.24068;0
20220322175747998_SVAKOV-R12_snap.fits;1.41935;26518.1;1.07068;0
20220322175848072_SVAKOV-R12_snap.fits;1.33996;26510.7;1.18838;0
20220322175948147_SVAKOV-R12_snap.fits;1.32306;26506.3;1.08857;0
