# file name; noise; peak f.; mag.; duration
20220322145628510_SVAKOV-R12_met.fits;1.52076;26487.3;3.28526;0.170667
20220322145916275_SVAKOV-R12_met.fits;1.23872;26500.5;24.4235;0.512
20220322150029150_SVAKOV-R12_met.fits;1.28077;26496.1;5.19737;0.512
20220322150034782_SVAKOV-R12_snap.fits;1.35948;26543;1.28651;0
20220322150134856_SVAKOV-R12_snap.fits;1.37976;26462.4;1.10014;0
20220322150234931_SVAKOV-R12_snap.fits;1.10472;26484.4;0.972497;0
20220322150335006_SVAKOV-R12_snap.fits;1.37833;26475.6;1.11708;0
20220322150435080_SVAKOV-R12_snap.fits;1.20986;26526.9;0.77175;0
20220322150535155_SVAKOV-R12_snap.fits;1.16473;26538.6;0.889193;0
20220322150635230_SVAKOV-R12_snap.fits;1.31509;26521;1.18258;0
20220322150735304_SVAKOV-R12_snap.fits;1.17778;26460.9;1.01826;0
20220322150835379_SVAKOV-R12_snap.fits;1.18029;26453.6;1.03419;0
20220322150935454_SVAKOV-R12_snap.fits;1.06751;26516.6;1.12268;0
20220322151055496_SVAKOV-R12_met.fits;0.896174;26484.4;2.29416;0.170667
20220322151035528_SVAKOV-R12_snap.fits;1.2051;26535.6;1.15134;0
20220322151202056_SVAKOV-R12_met.fits;1.26834;26504.9;6.43825;0.341333
20220322151135603_SVAKOV-R12_snap.fits;1.33295;26510.7;1.2174;0
20220322151242334_SVAKOV-R12_met.fits;1.36137;26506.3;2.84816;0.512
20220322151235678_SVAKOV-R12_snap.fits;1.20746;26544.4;1.24703;0
20220322151333022_SVAKOV-R12_met.fits;1.26534;26509.3;3.99403;0.341333
20220322151335752_SVAKOV-R12_snap.fits;1.17747;26516.6;1.26957;0
20220322151435827_SVAKOV-R12_snap.fits;1.0905;26474.1;1.17774;0
20220322151609011_SVAKOV-R12_met.fits;1.0515;26504.9;2.93561;0.341333
20220322151535902_SVAKOV-R12_snap.fits;1.18329;26469.7;1.06359;0
20220322151719326_SVAKOV-R12_met.fits;1.24449;26490.2;5.0348;0.341333
20220322151635976_SVAKOV-R12_snap.fits;1.04372;26513.7;0.891532;0
20220322151742878_SVAKOV-R12_met.fits;1.00917;26496.1;2.14083;0.170667
20220322151736051_SVAKOV-R12_snap.fits;1.03981;26478.5;1.0028;0
20220322151836126_SVAKOV-R12_snap.fits;1.22902;26506.3;1.02112;0
20220322152016648_SVAKOV-R12_met.fits;1.04897;26503.4;2.17823;1.87733
20220322151936200_SVAKOV-R12_snap.fits;1.02182;26460.9;0.929482;0
20220322152051635_SVAKOV-R12_met.fits;1.03589;26510.7;2.28827;0.512
20220322152056243_SVAKOV-R12_met.fits;1.3399;26509.3;6.52161;0.341333
20220322152036275_SVAKOV-R12_snap.fits;1.08676;26518.1;1.20185;0
20220322152201779_SVAKOV-R12_met.fits;1.08944;26494.6;6.39495;0.682667
20220322152229427_SVAKOV-R12_met.fits;1.35422;26513.7;8.87542;0.512
20220322152136350_SVAKOV-R12_snap.fits;1.40503;26545.9;1.05241;0
20220322152236424_SVAKOV-R12_snap.fits;1.07484;26469.7;0.967774;0
20220322152357150_SVAKOV-R12_met.fits;1.10477;26503.4;4.10538;0.170667
20220322152336499_SVAKOV-R12_snap.fits;1.1565;26471.2;1.24019;0
20220322152436574_SVAKOV-R12_snap.fits;1.19639;26504.9;1.13015;0
20220322152536648_SVAKOV-R12_snap.fits;0.913856;26468.3;1.17263;0
20220322152636723_SVAKOV-R12_snap.fits;1.09895;26526.9;1.17557;0
20220322152736798_SVAKOV-R12_snap.fits;1.0915;26460.9;0.989847;0
20220322152914760_SVAKOV-R12_met.fits;1.23554;26510.7;2.71984;0.170667
20220322152836872_SVAKOV-R12_snap.fits;1.1105;26528.3;1.11877;0
20220322152936947_SVAKOV-R12_snap.fits;1.21886;26540;1.0642;0
20220322153045384_SVAKOV-R12_met.fits;1.23216;26510.7;3.23187;0.170667
20220322153037022_SVAKOV-R12_snap.fits;1.21495;26507.8;0.996084;0
20220322153137096_SVAKOV-R12_snap.fits;1.14111;26493.2;1.04765;0
20220322153237171_SVAKOV-R12_snap.fits;0.936176;26510.7;1.31216;0
20220322153337246_SVAKOV-R12_snap.fits;1.07966;26487.3;1.22555;0
20220322153437320_SVAKOV-R12_snap.fits;1.02089;26537.1;1.35782;0
20220322153537395_SVAKOV-R12_snap.fits;1.25684;26528.3;0.822455;0
20220322153647198_SVAKOV-R12_met.fits;1.30319;26488.8;3.38174;0.170667
20220322153637470_SVAKOV-R12_snap.fits;1.07329;26494.6;1.12791;0
20220322153743859_SVAKOV-R12_met.fits;0.927939;26526.9;4.849;0.170667
20220322153737544_SVAKOV-R12_snap.fits;1.36346;26469.7;1.17706;0
20220322153837619_SVAKOV-R12_snap.fits;1.30943;26471.2;0.937712;0
20220322153937694_SVAKOV-R12_snap.fits;1.08651;26529.8;0.831813;0
20220322154113608_SVAKOV-R12_met.fits;1.27402;26512.2;3.24603;0.170667
20220322154037768_SVAKOV-R12_snap.fits;1.29141;26466.8;0.950186;0
20220322154137843_SVAKOV-R12_snap.fits;1.47963;26469.7;1.57452;0
20220322154237918_SVAKOV-R12_snap.fits;1.19284;26468.3;0.987939;0
20220322154413662_SVAKOV-R12_met.fits;1.22817;26507.8;3.24954;0.341333
20220322154423560_SVAKOV-R12_met.fits;1.25157;26509.3;3.65299;0.170667
20220322154337992_SVAKOV-R12_snap.fits;1.19339;26496.1;0.995933;0
20220322154438067_SVAKOV-R12_snap.fits;1.31135;26526.9;0.792604;0
20220322154538142_SVAKOV-R12_snap.fits;1.3237;26518.1;1.1624;0
20220322154638216_SVAKOV-R12_snap.fits;1.27048;26535.6;0.991652;0
20220322154824030_SVAKOV-R12_met.fits;1.18674;26526.9;3.22462;0.170667
20220322154738291_SVAKOV-R12_snap.fits;1.20405;26545.9;1.45357;0
20220322154838366_SVAKOV-R12_snap.fits;1.22723;26525.4;0.954797;0
20220322154938440_SVAKOV-R12_snap.fits;1.30238;26531.2;1.09769;0
20220322155038515_SVAKOV-R12_snap.fits;1.06317;26534.2;1.05895;0
20220322155227742_SVAKOV-R12_met.fits;1.00004;26499;2.02201;0.170667
20220322155138590_SVAKOV-R12_snap.fits;1.01267;26463.9;0.978432;0
20220322155238664_SVAKOV-R12_snap.fits;1.1255;26496.1;1.2296;0
20220322155338739_SVAKOV-R12_snap.fits;1.08412;26523.9;1.21183;0
20220322155505438_SVAKOV-R12_met.fits;1.27146;26522.5;2.70501;0.512
20220322155438814_SVAKOV-R12_snap.fits;1.23155;26545.9;1.34716;0
20220322155538888_SVAKOV-R12_snap.fits;1.19935;26471.2;1.34996;0
20220322155638963_SVAKOV-R12_snap.fits;1.21185;26496.1;1.0249;0
20220322155739038_SVAKOV-R12_snap.fits;1.16097;26481.4;1.07343;0
20220322155839112_SVAKOV-R12_snap.fits;1.35041;26458;1.15994;0
20220322155939187_SVAKOV-R12_snap.fits;1.19618;26543;1.06855;0
